# file name; noise; peak f.; mag.; duration
20180128230817653_ALFAPCE-R0_met.fits;1.48005;26500.5;3.85709;0.170667
20180128231343626_ALFAPCE-R0_met.fits;1.39036;26532.7;3.02172;0.341333
20180128231832394_ALFAPCE-R0_met.fits;1.41125;26510.7;3.20749;0.170667
20180128231959605_ALFAPCE-R0_met.fits;1.32911;26521;2.8652;0.170667
20180128232810272_ALFAPCE-R0_met.fits;1.31552;26523.9;4.39811;0.341333
20180128232826826_ALFAPCE-R0_met.fits;1.26484;26509.3;4.00179;0.170667
20180128233109301_ALFAPCE-R0_met.fits;1.31971;26503.4;5.60703;0.341333
20180128233810506_ALFAPCE-R0_met.fits;1.36939;26502;3.0984;0.341333
20180128234127797_ALFAPCE-R0_met.fits;1.06193;26499;2.20741;0.170667
20180128234157152_ALFAPCE-R0_met.fits;1.28106;26512.2;2.61252;0.170667
20180128234205002_ALFAPCE-R0_met.fits;1.26212;26503.4;6.03678;0.341333
20180128234624245_ALFAPCE-R0_met.fits;1.26705;26496.1;9.71542;0.853333
20180128234640629_ALFAPCE-R0_met.fits;1.38249;26515.1;2.95445;1.536
20180128234929930_ALFAPCE-R0_met.fits;1.33091;26547.4;3.51102;0.170667
20180128235222304_ALFAPCE-R0_met.fits;1.55941;26475.6;3.19789;0.170667
20180128235324426_ALFAPCE-R0_met.fits;1.49366;26497.6;4.18622;0.170667
