# file name; noise; peak f.; mag.; duration
20180128195843744_ALFAPCE-R0_met.fits;1.32787;26512.2;2.71812;0.170667
20180128200459040_ALFAPCE-R0_met.fits;1.6432;26506.3;7.5313;0.512
20180128200624544_ALFAPCE-R0_met.fits;1.35232;26494.6;3.1861;0.170667
20180128200731957_ALFAPCE-R0_met.fits;1.26153;26494.6;2.53288;0.170667
20180128200813941_ALFAPCE-R0_met.fits;1.61279;26497.6;4.66301;0.341333
20180128201206560_ALFAPCE-R0_met.fits;1.56027;26499;3.24773;0.170667
20180128201441184_ALFAPCE-R0_met.fits;1.44221;26493.2;6.05808;0.341333
20180128202014666_ALFAPCE-R0_met.fits;1.24141;26500.5;4.38093;0.341333
20180128202234784_ALFAPCE-R0_met.fits;1.46543;26472.7;4.29291;0.512
20180128202302261_ALFAPCE-R0_met.fits;1.60616;26504.9;3.47139;0.341333
20180128203111392_ALFAPCE-R0_met.fits;1.36513;26499;4.89004;0.170667
20180128203230752_ALFAPCE-R0_met.fits;1.14599;26500.5;2.68846;0.170667
20180128203626272_ALFAPCE-R0_met.fits;1.30817;26487.3;2.9831;0.512
20180128204038005_ALFAPCE-R0_met.fits;1.42496;26488.8;4.17007;0.170667
20180128204234058_ALFAPCE-R0_met.fits;1.36601;26488.8;3.36751;0.341333
