# file name; noise; peak f.; mag.; duration
20180129035555466_ALFAPCE-R0_met.fits;1.42529;26493.2;3.48355;0.341333
20180129041131402_ALFAPCE-R0_met.fits;1.2225;26503.4;4.20757;0.170667
20180129041149152_ALFAPCE-R0_met.fits;1.47108;26477.1;8.4958;0.170667
20180129041714613_ALFAPCE-R0_met.fits;1.23227;26540;4.61149;0.341333
20180129041757450_ALFAPCE-R0_met.fits;1.49977;26491.7;3.01976;0.341333
20180129042249290_ALFAPCE-R0_met.fits;1.15608;26500.5;4.78526;0.341333
20180129042431690_ALFAPCE-R0_met.fits;1.48136;26512.2;3.67527;0.341333
20180129042604362_ALFAPCE-R0_met.fits;1.33558;26521;3.02717;0.341333
20180129043118048_ALFAPCE-R0_met.fits;1.17383;26493.2;4.73546;0.170667
20180129043642826_ALFAPCE-R0_met.fits;1.43027;26509.3;2.97728;0.170667
20180129043930762_ALFAPCE-R0_met.fits;1.16898;26491.7;5.00816;0.170667
20180129044721290_ALFAPCE-R0_met.fits;1.4392;26500.5;10.2545;0.341333
