# file name; noise; peak f.; mag.; duration
20210113035838637_ALFAPCE-R0_met.fits;1.24517;26519.5;2.91974;0.170667
20210113040000898_ALFAPCE-R0_met.fits;1.35147;26522.5;4.82012;0.170667
20210113040005847_ALFAPCE-R0_snap.fits;1.45248;26538.6;1.1027;0
20210113040105922_ALFAPCE-R0_snap.fits;1.28876;26466.8;1.15529;0
20210113040205997_ALFAPCE-R0_snap.fits;1.3041;26497.6;1.16455;0
20210113040329282_ALFAPCE-R0_met.fits;1.30587;26475.6;3.70748;0.341333
20210113040306071_ALFAPCE-R0_snap.fits;1.24314;26515.1;1.39698;0
20210113040411266_ALFAPCE-R0_met.fits;1.23623;26496.1;3.98557;0.341333
20210113040406146_ALFAPCE-R0_snap.fits;1.53339;26485.8;0.904666;0
20210113040540013_ALFAPCE-R0_met.fits;1.36565;26523.9;2.7442;0.170667
20210113040543938_ALFAPCE-R0_met.fits;1.40389;26477.1;3.07009;0.170667
20210113040506221_ALFAPCE-R0_snap.fits;1.4979;26472.7;1.22844;0
20210113040642818_ALFAPCE-R0_met.fits;1.48684;26519.5;11.2143;0.341333
20210113040606295_ALFAPCE-R0_snap.fits;1.22912;26531.2;1.39252;0
20210113040706370_ALFAPCE-R0_snap.fits;1.36428;26449.2;1.45174;0
20210113040804397_ALFAPCE-R0_met.fits;1.40452;26481.4;5.59519;0.170667
20210113040806445_ALFAPCE-R0_snap.fits;1.20415;26471.2;1.40618;0
20210113040906519_ALFAPCE-R0_snap.fits;1.57924;26502;1.03399;0
20210113041006594_ALFAPCE-R0_snap.fits;1.37045;26462.4;0.958523;0
20210113041106669_ALFAPCE-R0_snap.fits;1.54086;26474.1;1.28544;0
20210113041206743_ALFAPCE-R0_snap.fits;1.31097;26481.4;1.0918;0
20210113041318253_ALFAPCE-R0_met.fits;1.24407;26484.4;2.58571;0.170667
20210113041345559_ALFAPCE-R0_met.fits;1.43538;26521;12.8941;0.682667
20210113041306818_ALFAPCE-R0_snap.fits;1.40942;26455.1;1.14607;0
20210113041409282_ALFAPCE-R0_met.fits;1.54265;26491.7;3.44714;0.170667
20210113041458263_ALFAPCE-R0_met.fits;1.16106;26478.5;3.2022;0.170667
20210113041406893_ALFAPCE-R0_snap.fits;1.3147;26531.2;1.38453;0
20210113041506967_ALFAPCE-R0_snap.fits;1.35188;26480;1.17316;0
20210113041613357_ALFAPCE-R0_met.fits;1.4618;26503.4;4.62374;0.512
20210113041607042_ALFAPCE-R0_snap.fits;1.41421;26474.1;1.40524;0
20210113041707117_ALFAPCE-R0_snap.fits;1.38893;26510.7;1.31991;0
20210113041824941_ALFAPCE-R0_met.fits;1.28728;26529.8;4.47134;2.38933
20210113041834157_ALFAPCE-R0_met.fits;1.23945;26504.9;2.95528;0.512
20210113041807191_ALFAPCE-R0_snap.fits;1.14619;26522.5;1.24909;0
20210113041930477_ALFAPCE-R0_met.fits;1.39547;26506.3;3.01;0.170667
20210113041952493_ALFAPCE-R0_met.fits;1.48041;26497.6;6.75333;0.512
20210113041907266_ALFAPCE-R0_snap.fits;1.34539;26507.8;1.28215;0
20210113042007341_ALFAPCE-R0_snap.fits;1.44137;26510.7;1.38531;0
20210113042107415_ALFAPCE-R0_snap.fits;1.46631;26516.6;1.43647;0
20210113042225922_ALFAPCE-R0_met.fits;1.44261;26515.1;2.9308;6.82667
20210113042207490_ALFAPCE-R0_snap.fits;1.33693;26455.1;1.20164;0
20210113042307565_ALFAPCE-R0_snap.fits;1.38237;26503.4;1.42082;0
20210113042446722_ALFAPCE-R0_met.fits;1.51626;26504.9;3.30857;0.170667
20210113042407639_ALFAPCE-R0_snap.fits;1.4443;26488.8;1.12108;0
20210113042546797_ALFAPCE-R0_met.fits;1.35837;26482.9;4.77711;0.170667
20210113042603863_ALFAPCE-R0_met.fits;1.14289;26503.4;4.0064;0.170667
20210113042507714_ALFAPCE-R0_snap.fits;1.69676;26491.7;0.926232;0
20210113042645847_ALFAPCE-R0_met.fits;1.33342;26485.8;5.00167;0.341333
20210113042607789_ALFAPCE-R0_snap.fits;1.46777;26518.1;1.28048;0
20210113042758210_ALFAPCE-R0_met.fits;1.44716;26502;4.30847;1.36533
20210113042707863_ALFAPCE-R0_snap.fits;1.16519;26468.3;1.22418;0
20210113042842071_ALFAPCE-R0_met.fits;1.26004;26500.5;2.60646;0.170667
20210113042807938_ALFAPCE-R0_snap.fits;1.25441;26490.2;1.02212;0
20210113042908013_ALFAPCE-R0_snap.fits;1.58022;26547.4;1.14135;0
20210113043030957_ALFAPCE-R0_met.fits;1.43165;26491.7;4.20455;0.341333
20210113043008087_ALFAPCE-R0_snap.fits;1.33457;26523.9;1.05281;0
20210113043108162_ALFAPCE-R0_snap.fits;1.49483;26487.3;1.06397;0
20210113043237591_ALFAPCE-R0_met.fits;1.39769;26499;6.56629;0.341333
20210113043251074_ALFAPCE-R0_met.fits;1.15019;26523.9;2.33325;0.170667
20210113043208237_ALFAPCE-R0_snap.fits;1.52769;26506.3;1.47008;0
20210113043308311_ALFAPCE-R0_snap.fits;1.18385;26481.4;1.24108;0
20210113043408386_ALFAPCE-R0_snap.fits;1.14139;26449.2;1.24752;0
20210113043515458_ALFAPCE-R0_met.fits;1.16442;26487.3;3.13717;0.170667
20210113043508461_ALFAPCE-R0_snap.fits;1.35282;26478.5;1.20548;0
20210113043608535_ALFAPCE-R0_snap.fits;1.35892;26523.9;1.51145;0
20210113043715437_ALFAPCE-R0_met.fits;1.24881;26493.2;2.64128;0.170667
20210113043737623_ALFAPCE-R0_met.fits;1.61823;26518.1;5.04762;0.170667
20210113043708610_ALFAPCE-R0_snap.fits;1.37508;26534.2;1.11431;0
20210113043805954_ALFAPCE-R0_met.fits;1.40702;26482.9;10.5993;0.341333
20210113043852375_ALFAPCE-R0_met.fits;1.42159;26502;5.23709;0.341333
20210113043808685_ALFAPCE-R0_snap.fits;1.32354;26504.9;1.41962;0
20210113043908759_ALFAPCE-R0_snap.fits;1.62505;26462.4;1.33103;0
20210113044008834_ALFAPCE-R0_snap.fits;1.3591;26540;1.39844;0
20210113044108909_ALFAPCE-R0_snap.fits;1.37151;26466.8;1.42934;0
20210113044225367_ALFAPCE-R0_met.fits;1.22772;26509.3;5.88645;0.341333
20210113044305474_ALFAPCE-R0_met.fits;1.15901;26487.3;2.34862;0.170667
20210113044208983_ALFAPCE-R0_snap.fits;1.51966;26535.6;1.21338;0
20210113044309058_ALFAPCE-R0_snap.fits;1.46642;26503.4;1.17212;0
20210113044409133_ALFAPCE-R0_snap.fits;1.13141;26523.9;1.43381;0
20210113044559554_ALFAPCE-R0_met.fits;1.49022;26487.3;8.94304;0.341333
20210113044509207_ALFAPCE-R0_snap.fits;1.50933;26522.5;1.26108;0
20210113044631981_ALFAPCE-R0_met.fits;1.27804;26496.1;2.84994;0.170667
20210113044637613_ALFAPCE-R0_met.fits;1.58027;26500.5;3.2872;0.170667
20210113044640002_ALFAPCE-R0_met.fits;1.25585;26497.6;3.37959;0.170667
20210113044609282_ALFAPCE-R0_snap.fits;1.30142;26466.8;1.22024;0
20210113044709357_ALFAPCE-R0_snap.fits;1.31693;26477.1;1.28712;0
20210113044809431_ALFAPCE-R0_snap.fits;1.21786;26474.1;1.15259;0
20210113044909506_ALFAPCE-R0_snap.fits;1.40673;26534.2;0.92447;0
20210113045009581_ALFAPCE-R0_snap.fits;1.24805;26485.8;1.20387;0
20210113045109655_ALFAPCE-R0_snap.fits;1.39979;26475.6;0.881108;0
20210113045209730_ALFAPCE-R0_snap.fits;1.47321;26456.5;1.29389;0
20210113045309805_ALFAPCE-R0_snap.fits;1.42921;26515.1;1.06163;0
20210113045500397_ALFAPCE-R0_met.fits;1.3346;26497.6;4.90553;0.170667
20210113045409879_ALFAPCE-R0_snap.fits;1.65915;26521;1.33488;0
20210113045509954_ALFAPCE-R0_snap.fits;1.24614;26504.9;1.17317;0
20210113045610029_ALFAPCE-R0_snap.fits;1.22869;26468.3;1.21561;0
20210113045710103_ALFAPCE-R0_snap.fits;1.47482;26474.1;1.56985;0
20210113045810178_ALFAPCE-R0_snap.fits;1.30121;26547.4;1.08243;0
20210113045910253_ALFAPCE-R0_snap.fits;1.39057;26465.3;1.23782;0
