# file name; noise; peak f.; mag.; duration
20180129005457824_ALFAPCE-R0_met.fits;1.50182;26496.1;3.17283;0.170667
20180129005614794_ALFAPCE-R0_met.fits;1.42169;26503.4;5.37364;0.341333
20180129005634933_ALFAPCE-R0_met.fits;1.36054;26493.2;3.24474;0.170667
20180129010757600_ALFAPCE-R0_met.fits;1.33951;26502;12.3652;0.341333
20180129010833098_ALFAPCE-R0_met.fits;1.34852;26525.4;4.75459;0.170667
20180129010936586_ALFAPCE-R0_met.fits;1.36265;26504.9;3.05312;0.170667
20180129010948362_ALFAPCE-R0_met.fits;1.37331;26494.6;3.15411;0.341333
20180129011319989_ALFAPCE-R0_met.fits;1.57124;26493.2;6.80946;0.341333
20180129011330400_ALFAPCE-R0_met.fits;1.12777;26532.7;3.52161;0.170667
20180129011701173_ALFAPCE-R0_met.fits;1.43474;26507.8;6.58407;0.341333
20180129012542218_ALFAPCE-R0_met.fits;1.2774;26521;3.00227;0.170667
20180129012842101_ALFAPCE-R0_met.fits;1.26747;26507.8;2.60806;0.170667
20180129013456202_ALFAPCE-R0_met.fits;1.35911;26487.3;4.58885;0.512
20180129013730826_ALFAPCE-R0_met.fits;1.34716;26493.2;8.15922;0.512
20180129013754037_ALFAPCE-R0_met.fits;1.45628;26509.3;7.06627;0.682667
20180129014621600_ALFAPCE-R0_met.fits;1.4204;26506.3;7.55632;0.341333
20180129014643274_ALFAPCE-R0_met.fits;1.5891;26525.4;4.11802;6.48533
20180129015242528_ALFAPCE-R0_met.fits;1.3915;26535.6;4.33615;0.170667
20180129015358986_ALFAPCE-R0_met.fits;1.67085;26496.1;7.94352;0.341333
