# file name; noise; peak f.; mag.; duration
20180129015536608_ALFAPCE-R0_met.fits;1.30257;26500.5;2.67553;0.170667
20180129015550261_ALFAPCE-R0_met.fits;1.53783;26494.6;3.9059;0.512
20180129020129546_ALFAPCE-R0_met.fits;1.54642;26507.8;3.59261;0.170667
20180129020321504_ALFAPCE-R0_met.fits;1.24514;26515.1;2.77794;0.170667
20180129020619168_ALFAPCE-R0_met.fits;1.18767;26488.8;4.92414;0.512
20180129020950112_ALFAPCE-R0_met.fits;1.16948;26477.1;2.5336;0.170667
20180129021225077_ALFAPCE-R0_met.fits;1.34272;26493.2;4.6884;0.341333
20180129021600288_ALFAPCE-R0_met.fits;1.27893;26504.9;2.66852;0.170667
20180129021935157_ALFAPCE-R0_met.fits;1.46919;26534.2;6.13693;0.170667
20180129022015434_ALFAPCE-R0_met.fits;1.07027;26518.1;2.31591;0.341333
20180129022300128_ALFAPCE-R0_met.fits;1.30232;26510.7;2.78185;0.170667
20180129023026080_ALFAPCE-R0_met.fits;1.48429;26490.2;3.65712;0.341333
20180129023253877_ALFAPCE-R0_met.fits;1.11477;26497.6;4.815;0.341333
20180129024056010_ALFAPCE-R0_met.fits;1.29086;26482.9;2.70507;0.170667
20180129024405621_ALFAPCE-R0_met.fits;1.27136;26502;2.76766;0.341333
20180129024519349_ALFAPCE-R0_met.fits;1.35732;26504.9;6.36537;0.341333
20180129024527370_ALFAPCE-R0_met.fits;1.42666;26487.3;3.2508;0.170667
20180129025214922_ALFAPCE-R0_met.fits;1.43451;26485.8;7.24215;0.682667
