# file name; noise; peak f.; mag.; duration
20180128165730400_ALFAPCE-R0_met.fits;1.44042;26497.6;3.10167;0.170667
20180128165810848_ALFAPCE-R0_met.fits;1.55317;26481.4;3.43892;0.170667
20180128165953418_ALFAPCE-R0_met.fits;1.485;26509.3;7.58071;0.341333
20180128170148960_ALFAPCE-R0_met.fits;1.22946;26466.8;3.04092;0.170667
20180128170227018_ALFAPCE-R0_met.fits;1.38392;26499;6.66699;0.341333
20180128170326581_ALFAPCE-R0_met.fits;1.27348;26482.9;2.71043;0.170667
20180128170515125_ALFAPCE-R0_met.fits;1.55645;26485.8;19.202;0.341333
20180128170551477_ALFAPCE-R0_met.fits;1.63369;26506.3;4.7822;0.170667
20180128170604106_ALFAPCE-R0_met.fits;1.4551;26504.9;4.32141;0.341333
20180128170617418_ALFAPCE-R0_met.fits;1.66036;26487.3;7.46809;5.632
20180128170631754_ALFAPCE-R0_met.fits;1.73287;26482.9;4.6296;0.170667
20180128170808864_ALFAPCE-R0_met.fits;1.37016;26500.5;2.9545;0.170667
20180128170912864_ALFAPCE-R0_met.fits;1.45161;26484.4;5.27381;0.170667
20180128171247733_ALFAPCE-R0_met.fits;1.28797;26494.6;2.95376;0.341333
20180128171253024_ALFAPCE-R0_met.fits;1.32829;26496.1;4.587;0.341333
20180128171526794_ALFAPCE-R0_met.fits;1.91361;26485.8;39.6872;4.608
20180128171935285_ALFAPCE-R0_met.fits;1.55166;26484.4;7.6763;0.512
20180128172704480_ALFAPCE-R0_met.fits;1.25174;26477.1;3.89171;0.170667
20180128172709088_ALFAPCE-R0_met.fits;1.28312;26460.9;4.61906;0.170667
20180128173055733_ALFAPCE-R0_met.fits;1.41448;26513.7;3.86363;0.170667
20180128173341450_ALFAPCE-R0_met.fits;1.39903;26488.8;3.97027;0.170667
20180128173531360_ALFAPCE-R0_met.fits;1.45432;26516.6;3.05214;0.170667
20180128173537333_ALFAPCE-R0_met.fits;1.62713;26482.9;5.66457;0.170667
20180128173616074_ALFAPCE-R0_met.fits;1.28068;26482.9;25.2517;0.682667
20180128173627168_ALFAPCE-R0_met.fits;1.31598;26481.4;2.9228;0.170667
20180128173815541_ALFAPCE-R0_met.fits;1.60739;26488.8;3.38599;0.170667
20180128173836192_ALFAPCE-R0_met.fits;1.36285;26491.7;3.30741;0.170667
20180128173947701_ALFAPCE-R0_met.fits;1.56025;26503.4;3.14874;0.170667
20180128174313354_ALFAPCE-R0_met.fits;1.49793;26496.1;5.41668;0.341333
20180128174512480_ALFAPCE-R0_met.fits;1.50585;26494.6;3.46406;0.341333
20180128174557024_ALFAPCE-R0_met.fits;1.46251;26488.8;3.03158;0.170667
20180128174559072_ALFAPCE-R0_met.fits;1.43935;26493.2;4.06468;0.341333
20180128174927797_ALFAPCE-R0_met.fits;1.53365;26513.7;16.1477;0.512
20180128175148426_ALFAPCE-R0_met.fits;1.47699;26466.8;3.87419;0.341333
20180128175202250_ALFAPCE-R0_met.fits;1.32684;26488.8;5.86355;0.341333
