# file name; noise; peak f.; mag.; duration
20210113045823831_ALFAPCE-R0_met.fits;1.22336;26499;3.58251;0.341333
20210113050010327_ALFAPCE-R0_snap.fits;1.34597;26528.3;1.25176;0
20210113050110402_ALFAPCE-R0_snap.fits;1.30673;26526.9;1.00669;0
20210113050259629_ALFAPCE-R0_met.fits;1.51533;26507.8;4.02638;0.512
20210113050210477_ALFAPCE-R0_snap.fits;1.3893;26518.1;1.48847;0
20210113050310551_ALFAPCE-R0_snap.fits;1.30155;26500.5;0.983333;0
20210113050430082_ALFAPCE-R0_met.fits;1.36128;26510.7;26.3498;0.512
20210113050410626_ALFAPCE-R0_snap.fits;1.69961;26534.2;1.23233;0
20210113050510701_ALFAPCE-R0_snap.fits;1.50144;26459.5;1.30387;0
20210113050617602_ALFAPCE-R0_met.fits;1.57597;26506.3;16.7079;0.341333
20210113050610775_ALFAPCE-R0_snap.fits;1.17734;26534.2;1.17978;0
20210113050710850_ALFAPCE-R0_snap.fits;1.50108;26484.4;1.26279;0
20210113050824407_ALFAPCE-R0_met.fits;1.0803;26522.5;2.76311;0.170667
20210113050810925_ALFAPCE-R0_snap.fits;1.25818;26494.6;1.22723;0
20210113050910999_ALFAPCE-R0_snap.fits;1.19971;26449.2;1.29516;0
20210113051011074_ALFAPCE-R0_snap.fits;1.73625;26468.3;1.51914;0
20210113051111149_ALFAPCE-R0_snap.fits;1.3289;26540;1.07311;0
20210113051250818_ALFAPCE-R0_met.fits;1.43172;26504.9;5.84124;0.170667
20210113051211223_ALFAPCE-R0_snap.fits;1.31035;26496.1;1.1826;0
20210113051311298_ALFAPCE-R0_snap.fits;1.34612;26490.2;1.17688;0
20210113051456258_ALFAPCE-R0_met.fits;1.3933;26497.6;4.2149;0.170667
20210113051504962_ALFAPCE-R0_met.fits;1.40376;26466.8;4.58466;0.170667
20210113051411373_ALFAPCE-R0_snap.fits;1.58329;26458;1.15315;0
20210113051551554_ALFAPCE-R0_met.fits;1.3738;26504.9;3.19453;0.170667
20210113051511447_ALFAPCE-R0_snap.fits;1.39842;26491.7;1.12222;0
20210113051614423_ALFAPCE-R0_met.fits;1.14178;26503.4;2.54666;0.170667
20210113051642583_ALFAPCE-R0_met.fits;1.25767;26510.7;3.20648;0.170667
20210113051611522_ALFAPCE-R0_snap.fits;1.46765;26500.5;1.22241;0
20210113051709037_ALFAPCE-R0_met.fits;1.44664;26510.7;10.6498;0.341333
20210113051711597_ALFAPCE-R0_snap.fits;1.57499;26545.9;1.31674;0
20210113051811671_ALFAPCE-R0_snap.fits;1.24693;26506.3;1.4407;0
20210113052007383_ALFAPCE-R0_met.fits;1.83106;26521;8.25832;0.170667
20210113051911746_ALFAPCE-R0_snap.fits;1.39329;26472.7;1.22303;0
20210113052011821_ALFAPCE-R0_snap.fits;1.49697;26469.7;1.09629;0
20210113052111895_ALFAPCE-R0_snap.fits;1.33727;26540;1.15375;0
20210113052211970_ALFAPCE-R0_snap.fits;1.29785;26507.8;1.16273;0
20210113052400855_ALFAPCE-R0_met.fits;1.433;26491.7;2.87688;0.170667
20210113052312045_ALFAPCE-R0_snap.fits;1.39841;26499;1.29289;0
20210113052412119_ALFAPCE-R0_snap.fits;1.41853;26449.2;1.30818;0
20210113052512194_ALFAPCE-R0_snap.fits;1.53719;26512.2;1.37302;0
20210113052612269_ALFAPCE-R0_snap.fits;1.23288;26460.9;1.39524;0
20210113052731458_ALFAPCE-R0_met.fits;1.29982;26497.6;5.46914;0.170667
20210113052712343_ALFAPCE-R0_snap.fits;1.48318;26465.3;1.48073;0
20210113052812418_ALFAPCE-R0_snap.fits;1.50728;26500.5;1.28065;0
20210113052912493_ALFAPCE-R0_snap.fits;1.14278;26519.5;1.11195;0
20210113053016663_ALFAPCE-R0_met.fits;1.26342;26490.2;2.72971;0.341333
20210113053012567_ALFAPCE-R0_snap.fits;1.22395;26547.4;1.31079;0
20210113053116397_ALFAPCE-R0_met.fits;1.37203;26532.7;3.96435;0.682667
20210113053112642_ALFAPCE-R0_snap.fits;1.42947;26462.4;0.976013;0
20210113053212717_ALFAPCE-R0_snap.fits;1.37503;26543;1.23486;0
20210113053340269_ALFAPCE-R0_met.fits;1.36142;26491.7;3.873;0.170667
20210113053346583_ALFAPCE-R0_met.fits;1.27334;26531.2;2.99422;0.341333
20210113053312791_ALFAPCE-R0_snap.fits;1.30231;26480;1.20628;0
20210113053412866_ALFAPCE-R0_snap.fits;1.18012;26462.4;1.16097;0
20210113053600045_ALFAPCE-R0_met.fits;1.31876;26500.5;3.05719;0.170667
20210113053512941_ALFAPCE-R0_snap.fits;1.49517;26534.2;1.17137;0
20210113053631618_ALFAPCE-R0_met.fits;1.64829;26532.7;7.10805;0.682667
20210113053613015_ALFAPCE-R0_snap.fits;1.40745;26449.2;1.29211;0
20210113053728962_ALFAPCE-R0_met.fits;1.15992;26507.8;2.69608;0.341333
20210113053713090_ALFAPCE-R0_snap.fits;1.36742;26471.2;1.09859;0
20210113053845933_ALFAPCE-R0_met.fits;1.38827;26510.7;6.32965;1.19467
20210113053813165_ALFAPCE-R0_snap.fits;1.18261;26484.4;1.11747;0
20210113053913239_ALFAPCE-R0_snap.fits;1.36232;26449.2;1.23102;0
20210113054013314_ALFAPCE-R0_snap.fits;1.56724;26515.1;1.15449;0
20210113054113389_ALFAPCE-R0_snap.fits;1.46687;26494.6;1.38423;0
20210113054221655_ALFAPCE-R0_met.fits;1.58245;26497.6;8.91375;0.853333
20210113054301762_ALFAPCE-R0_met.fits;1.47574;26472.7;3.1924;0.170667
20210113054213463_ALFAPCE-R0_snap.fits;1.45017;26540;1.22887;0
20210113054313538_ALFAPCE-R0_snap.fits;1.39091;26515.1;1.09082;0
20210113054422999_ALFAPCE-R0_met.fits;1.28916;26487.3;3.77531;0.170667
20210113054428973_ALFAPCE-R0_met.fits;1.36638;26500.5;3.77053;0.170667
20210113054431874_ALFAPCE-R0_met.fits;1.49719;26462.4;3.63599;0.170667
20210113054413613_ALFAPCE-R0_snap.fits;1.25728;26538.6;1.92424;0
20210113054513687_ALFAPCE-R0_snap.fits;1.39171;26532.7;1.39347;0
20210113054655917_ALFAPCE-R0_met.fits;1.26518;26499;3.59143;0.170667
20210113054613762_ALFAPCE-R0_snap.fits;1.20689;26485.8;1.32049;0
20210113054749847_ALFAPCE-R0_met.fits;1.36961;26521;3.12415;0.170667
20210113054713837_ALFAPCE-R0_snap.fits;1.36384;26449.2;1.26423;0
20210113054819714_ALFAPCE-R0_met.fits;1.42579;26494.6;3.1109;0.170667
20210113054906306_ALFAPCE-R0_met.fits;1.32836;26507.8;2.67248;0.170667
20210113054813911_ALFAPCE-R0_snap.fits;1.04663;26475.6;1.52212;0
20210113054938903_ALFAPCE-R0_met.fits;1.2936;26522.5;3.08527;0.170667
20210113054913986_ALFAPCE-R0_snap.fits;1.38932;26525.4;1.12148;0
20210113055034882_ALFAPCE-R0_met.fits;1.31179;26493.2;2.73533;0.170667
20210113055041197_ALFAPCE-R0_met.fits;1.35715;26512.2;11.2893;0.341333
20210113055014061_ALFAPCE-R0_snap.fits;1.33244;26509.3;1.24553;0
20210113055114135_ALFAPCE-R0_snap.fits;1.28313;26523.9;0.989242;0
20210113055214210_ALFAPCE-R0_snap.fits;1.47724;26471.2;1.157;0
20210113055314285_ALFAPCE-R0_snap.fits;1.28962;26531.2;1.37796;0
20210113055454466_ALFAPCE-R0_met.fits;1.21702;26506.3;2.81295;0.170667
20210113055414359_ALFAPCE-R0_snap.fits;1.43859;26523.9;1.5027;0
20210113055514434_ALFAPCE-R0_snap.fits;1.29792;26482.9;1.05002;0
20210113055614509_ALFAPCE-R0_snap.fits;1.16242;26547.4;1.21232;0
20210113055714583_ALFAPCE-R0_snap.fits;1.35271;26515.1;1.15345;0
20210113055814658_ALFAPCE-R0_snap.fits;1.46881;26468.3;1.0663;0
20210113055914733_ALFAPCE-R0_snap.fits;1.18424;26469.7;1.3496;0
