# file name; noise; peak f.; mag.; duration
20210113090028247_ALFAPCE-R0_snap.fits;1.67719;26463.9;1.40704;0
20210113090128322_ALFAPCE-R0_snap.fits;1.46943;26462.4;1.44509;0
20210113090228397_ALFAPCE-R0_snap.fits;1.47124;26487.3;1.28259;0
20210113090328471_ALFAPCE-R0_snap.fits;1.36937;26540;1.27196;0
20210113090428546_ALFAPCE-R0_snap.fits;1.38134;26449.2;1.20424;0
20210113090528621_ALFAPCE-R0_snap.fits;1.48767;26481.4;1.15446;0
20210113090628695_ALFAPCE-R0_snap.fits;1.34281;26516.6;1.29156;0
20210113090728770_ALFAPCE-R0_snap.fits;1.27381;26490.2;1.3392;0
20210113090828845_ALFAPCE-R0_snap.fits;1.59266;26526.9;1.14712;0
20210113090928919_ALFAPCE-R0_snap.fits;1.58333;26496.1;0.999658;0
20210113091028994_ALFAPCE-R0_snap.fits;1.15158;26516.6;1.2148;0
20210113091129069_ALFAPCE-R0_snap.fits;1.58039;26500.5;1.05079;0
20210113091324610_ALFAPCE-R0_met.fits;1.57808;26494.6;5.04315;0.170667
20210113091229143_ALFAPCE-R0_snap.fits;1.72832;26509.3;1.1902;0
20210113091329218_ALFAPCE-R0_snap.fits;1.44849;26449.2;1.17024;0
20210113091441239_ALFAPCE-R0_met.fits;1.38472;26504.9;4.2011;0.170667
20210113091429293_ALFAPCE-R0_snap.fits;1.32549;26500.5;1.75353;0
20210113091531245_ALFAPCE-R0_met.fits;1.32382;26478.5;3.76323;0.170667
20210113091529367_ALFAPCE-R0_snap.fits;1.38232;26502;1.03391;0
20210113091629442_ALFAPCE-R0_snap.fits;1.17027;26499;1.2684;0
20210113091729517_ALFAPCE-R0_snap.fits;1.42643;26529.8;1.05076;0
20210113091829591_ALFAPCE-R0_snap.fits;1.25306;26513.7;1.19762;0
20210113091929666_ALFAPCE-R0_snap.fits;1.392;26531.2;0.939189;0
20210113092029741_ALFAPCE-R0_snap.fits;1.43931;26494.6;1.20669;0
20210113092129815_ALFAPCE-R0_snap.fits;1.35191;26519.5;1.41121;0
20210113092229890_ALFAPCE-R0_snap.fits;1.22188;26455.1;0.978869;0
20210113092329965_ALFAPCE-R0_snap.fits;1.35981;26496.1;1.19492;0
20210113092430039_ALFAPCE-R0_snap.fits;1.32067;26474.1;1.32356;0
20210113092530114_ALFAPCE-R0_snap.fits;1.39406;26484.4;0.934998;0
20210113092630189_ALFAPCE-R0_snap.fits;1.53884;26506.3;1.10558;0
20210113092743575_ALFAPCE-R0_met.fits;1.32665;26516.6;2.66618;0.170667
20210113092730263_ALFAPCE-R0_snap.fits;1.58195;26507.8;1.21716;0
20210113092835458_ALFAPCE-R0_met.fits;1.28832;26506.3;4.68579;0.341333
20210113092830338_ALFAPCE-R0_snap.fits;1.17806;26535.6;1.23848;0
20210113092930413_ALFAPCE-R0_snap.fits;1.38267;26450.7;1.11521;0
20210113093030487_ALFAPCE-R0_snap.fits;1.36455;26450.7;1.28904;0
20210113093130562_ALFAPCE-R0_snap.fits;1.28435;26462.4;1.21953;0
20210113093230637_ALFAPCE-R0_snap.fits;1.5178;26449.2;1.2229;0
20210113093330711_ALFAPCE-R0_snap.fits;1.25827;26519.5;0.98902;0
20210113093430786_ALFAPCE-R0_snap.fits;1.61953;26474.1;1.19838;0
20210113093530861_ALFAPCE-R0_snap.fits;1.27929;26538.6;1.34135;0
20210113093641005_ALFAPCE-R0_met.fits;1.2115;26509.3;2.85788;0.341333
20210113093643565_ALFAPCE-R0_met.fits;1.03132;26482.9;3.50111;0.170667
20210113093630935_ALFAPCE-R0_snap.fits;1.31203;26491.7;1.07594;0
20210113093731010_ALFAPCE-R0_snap.fits;1.45186;26503.4;1.19563;0
20210113093831085_ALFAPCE-R0_snap.fits;1.36818;26503.4;1.41898;0
20210113093931159_ALFAPCE-R0_snap.fits;1.38422;26462.4;1.29558;0
20210113094048301_ALFAPCE-R0_met.fits;1.5144;26510.7;3.06259;0.170667
20210113094031234_ALFAPCE-R0_snap.fits;1.37387;26485.8;1.08922;0
20210113094131309_ALFAPCE-R0_snap.fits;1.37821;26543;1.13318;0
20210113094239405_ALFAPCE-R0_met.fits;1.3658;26509.3;3.10077;0.170667
20210113094231383_ALFAPCE-R0_snap.fits;1.39964;26541.5;1.12161;0
20210113094331458_ALFAPCE-R0_snap.fits;1.42864;26545.9;1.32843;0
20210113094443479_ALFAPCE-R0_met.fits;1.43848;26504.9;7.3597;0.170667
20210113094431533_ALFAPCE-R0_snap.fits;1.51473;26497.6;0.985604;0
20210113094531607_ALFAPCE-R0_snap.fits;1.50755;26523.9;1.01927;0
20210113094709741_ALFAPCE-R0_met.fits;1.46921;26541.5;4.2209;0.853333
20210113094631682_ALFAPCE-R0_snap.fits;1.4271;26491.7;1.19353;0
20210113094738071_ALFAPCE-R0_met.fits;1.33233;26452.1;3.78447;0.341333
20210113094731757_ALFAPCE-R0_snap.fits;1.53172;26519.5;1.21351;0
20210113094901357_ALFAPCE-R0_met.fits;1.20663;26523.9;3.26019;0.170667
20210113094831831_ALFAPCE-R0_snap.fits;1.46342;26522.5;1.36434;0
20210113094941805_ALFAPCE-R0_met.fits;1.37489;26506.3;3.24413;0.170667
20210113094931906_ALFAPCE-R0_snap.fits;1.62349;26502;1.14822;0
20210113095031981_ALFAPCE-R0_snap.fits;1.4255;26529.8;1.38688;0
20210113095132055_ALFAPCE-R0_snap.fits;1.36074;26521;1.3277;0
20210113095232130_ALFAPCE-R0_snap.fits;1.55435;26449.2;1.09494;0
20210113095332205_ALFAPCE-R0_snap.fits;1.54493;26459.5;1.061;0
20210113095432279_ALFAPCE-R0_snap.fits;1.5239;26504.9;1.17593;0
20210113095532354_ALFAPCE-R0_snap.fits;1.50429;26460.9;1.12435;0
20210113095632429_ALFAPCE-R0_snap.fits;1.20343;26484.4;1.40741;0
20210113095732503_ALFAPCE-R0_snap.fits;1.56566;26507.8;1.14811;0
20210113095832578_ALFAPCE-R0_snap.fits;1.43524;26523.9;1.25844;0
20210113095932653_ALFAPCE-R0_snap.fits;1.35057;26518.1;1.02407;0
