# file name; noise; peak f.; mag.; duration
20210113080023767_ALFAPCE-R0_snap.fits;1.49886;26478.5;1.09029;0
20210113080123842_ALFAPCE-R0_snap.fits;1.29723;26455.1;1.80222;0
20210113080303682_ALFAPCE-R0_met.fits;1.29506;26507.8;4.11957;0.341333
20210113080223917_ALFAPCE-R0_snap.fits;1.65783;26452.1;1.04261;0
20210113080331501_ALFAPCE-R0_met.fits;1.65197;26509.3;3.37066;0.170667
20210113080323991_ALFAPCE-R0_snap.fits;1.53476;26452.1;1.27932;0
20210113080424066_ALFAPCE-R0_snap.fits;1.46819;26477.1;1.34761;0
20210113080524141_ALFAPCE-R0_snap.fits;1.33246;26497.6;1.16295;0
20210113080624215_ALFAPCE-R0_snap.fits;1.34408;26528.3;0.993324;0
20210113080724290_ALFAPCE-R0_snap.fits;1.59715;26503.4;1.10724;0
20210113080825901_ALFAPCE-R0_met.fits;1.46042;26523.9;3.73587;0.170667
20210113080824365_ALFAPCE-R0_snap.fits;1.55519;26460.9;1.13873;0
20210113080924439_ALFAPCE-R0_snap.fits;1.51808;26547.4;1.37036;0
20210113081110082_ALFAPCE-R0_met.fits;1.57144;26515.1;3.8126;0.170667
20210113081024514_ALFAPCE-R0_snap.fits;1.31649;26506.3;1.32723;0
20210113081124589_ALFAPCE-R0_snap.fits;1.44353;26488.8;1.18279;0
20210113081224663_ALFAPCE-R0_snap.fits;1.64516;26507.8;1.32941;0
20210113081353581_ALFAPCE-R0_met.fits;1.36836;26528.3;5.06054;0.341333
20210113081324738_ALFAPCE-R0_snap.fits;1.34221;26499;1.32092;0
20210113081433858_ALFAPCE-R0_met.fits;1.51339;26499;3.42146;0.170667
20210113081424813_ALFAPCE-R0_snap.fits;1.20375;26482.9;1.09886;0
20210113081524887_ALFAPCE-R0_snap.fits;1.34265;26516.6;1.3743;0
20210113081624962_ALFAPCE-R0_snap.fits;1.39181;26518.1;1.22636;0
20210113081725037_ALFAPCE-R0_snap.fits;1.65097;26499;1.5707;0
20210113081825111_ALFAPCE-R0_snap.fits;1.4159;26538.6;1.08573;0
20210113082013314_ALFAPCE-R0_met.fits;1.57143;26502;3.39121;0.170667
20210113081925186_ALFAPCE-R0_snap.fits;1.58467;26538.6;1.18937;0
20210113082025261_ALFAPCE-R0_snap.fits;1.49972;26540;1.72312;0
20210113082125335_ALFAPCE-R0_snap.fits;1.05469;26504.9;1.18956;0
20210113082225410_ALFAPCE-R0_snap.fits;1.30118;26482.9;1.29834;0
20210113082325485_ALFAPCE-R0_snap.fits;1.51458;26519.5;1.22231;0
20210113082434093_ALFAPCE-R0_met.fits;1.13154;26521;4.14779;0.170667
20210113082446722_ALFAPCE-R0_met.fits;1.30236;26472.7;2.83558;0.170667
20210113082425559_ALFAPCE-R0_snap.fits;1.46984;26525.4;1.50948;0
20210113082525634_ALFAPCE-R0_snap.fits;1.37549;26509.3;1.07382;0
20210113082625709_ALFAPCE-R0_snap.fits;1.292;26494.6;1.14505;0
20210113082725783_ALFAPCE-R0_snap.fits;1.55697;26519.5;1.39867;0
20210113082910573_ALFAPCE-R0_met.fits;1.34993;26494.6;3.43606;0.170667
20210113082825858_ALFAPCE-R0_snap.fits;1.51881;26503.4;1.20815;0
20210113082925933_ALFAPCE-R0_snap.fits;1.42962;26485.8;1.34435;0
20210113083026007_ALFAPCE-R0_snap.fits;1.36926;26523.9;1.59092;0
20210113083126082_ALFAPCE-R0_snap.fits;1.3247;26519.5;1.09687;0
20210113083226157_ALFAPCE-R0_snap.fits;1.38228;26529.8;1.07952;0
20210113083326231_ALFAPCE-R0_snap.fits;1.39491;26500.5;1.34629;0
20210113083506754_ALFAPCE-R0_met.fits;1.25647;26509.3;3.68599;0.170667
20210113083426306_ALFAPCE-R0_snap.fits;1.24069;26455.1;1.20758;0
20210113083601709_ALFAPCE-R0_met.fits;1.54821;26518.1;16.3028;0.341333
20210113083526381_ALFAPCE-R0_snap.fits;1.36983;26471.2;1.47942;0
20210113083715266_ALFAPCE-R0_met.fits;1.34385;26509.3;2.92339;0.170667
20210113083626455_ALFAPCE-R0_snap.fits;1.3264;26468.3;1.39025;0
20210113083726530_ALFAPCE-R0_snap.fits;1.61587;26477.1;1.44066;0
20210113083826605_ALFAPCE-R0_snap.fits;1.44198;26534.2;1.32523;0
20210113083937943_ALFAPCE-R0_met.fits;1.59351;26497.6;5.87531;0.341333
20210113083926679_ALFAPCE-R0_snap.fits;1.36504;26456.5;0.941283;0
20210113084026754_ALFAPCE-R0_snap.fits;1.49233;26496.1;1.01643;0
20210113084126829_ALFAPCE-R0_snap.fits;1.53029;26531.2;1.60929;0
20210113084226903_ALFAPCE-R0_snap.fits;1.40541;26478.5;1.11338;0
20210113084405890_ALFAPCE-R0_met.fits;1.67032;26518.1;4.07075;0.170667
20210113084326978_ALFAPCE-R0_snap.fits;1.48263;26475.6;1.33761;0
20210113084427053_ALFAPCE-R0_snap.fits;1.37168;26469.7;1.19981;0
20210113084527127_ALFAPCE-R0_snap.fits;1.5204;26522.5;1.42894;0
20210113084627202_ALFAPCE-R0_snap.fits;1.20815;26526.9;1.3792;0
20210113084727277_ALFAPCE-R0_snap.fits;1.33721;26528.3;1.14226;0
20210113084827351_ALFAPCE-R0_snap.fits;1.47909;26532.7;1.15626;0
20210113084927426_ALFAPCE-R0_snap.fits;1.70895;26522.5;1.30628;0
20210113085027501_ALFAPCE-R0_snap.fits;1.58352;26499;0.915636;0
20210113085127575_ALFAPCE-R0_snap.fits;1.45878;26515.1;1.11229;0
20210113085227650_ALFAPCE-R0_snap.fits;1.40902;26525.4;1.08402;0
20210113085327725_ALFAPCE-R0_snap.fits;1.40611;26453.6;1.19603;0
20210113085427799_ALFAPCE-R0_snap.fits;1.38312;26499;1.28428;0
20210113085551426_ALFAPCE-R0_met.fits;1.38517;26503.4;4.71837;5.29067
20210113085527874_ALFAPCE-R0_snap.fits;1.52703;26459.5;1.28169;0
20210113085627949_ALFAPCE-R0_snap.fits;1.44068;26499;1.32523;0
20210113085728023_ALFAPCE-R0_snap.fits;1.43493;26478.5;1.2704;0
20210113085828098_ALFAPCE-R0_snap.fits;1.42512;26488.8;1.03838;0
20210113085928173_ALFAPCE-R0_snap.fits;1.34022;26456.5;1.36974;0
