# file name; noise; peak f.; mag.; duration
20180128235854837_ALFAPCE-R0_met.fits;1.29619;26499;2.67254;0.170667
20180129000107104_ALFAPCE-R0_met.fits;1.32916;26496.1;3.11683;0.341333
20180129000736053_ALFAPCE-R0_met.fits;1.27382;26504.9;3.2385;0.170667
20180129002516917_ALFAPCE-R0_met.fits;1.35174;26507.8;2.7736;0.170667
20180129002822432_ALFAPCE-R0_met.fits;1.31046;26502;4.26053;0.170667
20180129004027253_ALFAPCE-R0_met.fits;1.42468;26504.9;6.7365;0.341333
20180129004142176_ALFAPCE-R0_met.fits;1.22388;26503.4;2.48787;0.170667
20180129004358880_ALFAPCE-R0_met.fits;1.51604;26497.6;8.26956;0.682667
20180129004519776_ALFAPCE-R0_met.fits;1.48472;26522.5;3.50017;0.170667
20180129004609952_ALFAPCE-R0_met.fits;1.67541;26488.8;3.42716;0.170667
