# file name; noise; peak f.; mag.; duration
20210113025727938_ALFAPCE-R0_met.fits;1.27313;26487.3;7.2764;0.341333
20210113025857197_ALFAPCE-R0_met.fits;1.34784;26450.7;6.55351;0.170667
20210113030001367_ALFAPCE-R0_snap.fits;1.51233;26465.3;0.970408;0
20210113030142061_ALFAPCE-R0_met.fits;1.55;26507.8;5.09892;0.170667
20210113030101442_ALFAPCE-R0_snap.fits;1.38924;26528.3;1.0378;0
20210113030211586_ALFAPCE-R0_met.fits;1.26602;26484.4;3.12368;0.341333
20210113030217559_ALFAPCE-R0_met.fits;1.5352;26485.8;4.24771;0.170667
20210113030201517_ALFAPCE-R0_snap.fits;1.43299;26466.8;1.20817;0
20210113030301591_ALFAPCE-R0_snap.fits;1.34532;26499;1.12808;0
20210113030401666_ALFAPCE-R0_snap.fits;1.24966;26478.5;1.17091;0
20210113030501741_ALFAPCE-R0_snap.fits;1.47597;26496.1;1.13129;0
20210113030601815_ALFAPCE-R0_snap.fits;1.48248;26523.9;1.40648;0
20210113030701890_ALFAPCE-R0_snap.fits;1.48707;26465.3;1.54477;0
20210113030839341_ALFAPCE-R0_met.fits;1.54068;26490.2;18.1186;0.341333
20210113030843266_ALFAPCE-R0_met.fits;1.37456;26516.6;3.73451;0.170667
20210113030801965_ALFAPCE-R0_snap.fits;1.43825;26535.6;1.10076;0
20210113030922690_ALFAPCE-R0_met.fits;1.50282;26474.1;3.33294;0.170667
20210113030902039_ALFAPCE-R0_snap.fits;1.5249;26491.7;1.37277;0
20210113031007917_ALFAPCE-R0_met.fits;1.30766;26532.7;3.79267;0.341333
20210113031017303_ALFAPCE-R0_met.fits;1.46946;26513.7;2.9634;0.170667
20210113031002114_ALFAPCE-R0_snap.fits;1.49116;26532.7;0.911478;0
20210113031126423_ALFAPCE-R0_met.fits;1.24448;26465.3;2.82211;0.170667
20210113031102189_ALFAPCE-R0_snap.fits;1.26162;26497.6;1.06961;0
20210113031202263_ALFAPCE-R0_snap.fits;1.43344;26459.5;1.28883;0
20210113031302167_ALFAPCE-R0_met.fits;1.42618;26493.2;3.96586;0.341333
20210113031302338_ALFAPCE-R0_snap.fits;1.51411;26475.6;1.23182;0
20210113031402413_ALFAPCE-R0_snap.fits;1.39099;26521;1.42929;0
20210113031503170_ALFAPCE-R0_met.fits;1.3485;26523.9;3.56152;0.170667
20210113031502487_ALFAPCE-R0_snap.fits;1.42959;26463.9;1.08513;0
20210113031602562_ALFAPCE-R0_snap.fits;1.16495;26471.2;1.19861;0
20210113031730114_ALFAPCE-R0_met.fits;1.5038;26480;8.70547;0.341333
20210113031702637_ALFAPCE-R0_snap.fits;1.35293;26534.2;1.3496;0
20210113031805783_ALFAPCE-R0_met.fits;1.48113;26493.2;3.35118;0.170667
20210113031802711_ALFAPCE-R0_snap.fits;1.46616;26469.7;1.07175;0
20210113031902786_ALFAPCE-R0_snap.fits;1.26988;26465.3;1.0983;0
20210113032002861_ALFAPCE-R0_snap.fits;1.43732;26463.9;1.42116;0
20210113032102935_ALFAPCE-R0_snap.fits;1.27379;26504.9;1.24999;0
20210113032203010_ALFAPCE-R0_snap.fits;1.506;26462.4;1.01779;0
20210113032303085_ALFAPCE-R0_snap.fits;1.162;26488.8;1.42182;0
20210113032403159_ALFAPCE-R0_snap.fits;1.33221;26500.5;1.16883;0
20210113032508525_ALFAPCE-R0_met.fits;1.37627;26471.2;5.23613;0.170667
20210113032503234_ALFAPCE-R0_snap.fits;1.36418;26478.5;1.45566;0
20210113032623789_ALFAPCE-R0_met.fits;1.2873;26504.9;3.04049;2.048
20210113032603309_ALFAPCE-R0_snap.fits;1.72596;26477.1;1.24352;0
20210113032703383_ALFAPCE-R0_snap.fits;1.44562;26484.4;1.08233;0
20210113032803458_ALFAPCE-R0_snap.fits;1.3093;26474.1;1.09998;0
20210113032905069_ALFAPCE-R0_met.fits;1.40023;26472.7;6.46793;2.38933
20210113032903533_ALFAPCE-R0_snap.fits;1.43248;26491.7;1.39466;0
20210113033003607_ALFAPCE-R0_snap.fits;1.2322;26450.7;1.15247;0
20210113033103682_ALFAPCE-R0_snap.fits;1.4332;26494.6;1.3365;0
20210113033232599_ALFAPCE-R0_met.fits;1.31765;26510.7;3.49655;0.512
20210113033203757_ALFAPCE-R0_snap.fits;1.47855;26488.8;1.38181;0
20210113033303831_ALFAPCE-R0_snap.fits;1.4814;26458;1.31842;0
20210113033403906_ALFAPCE-R0_snap.fits;1.36074;26496.1;1.11372;0
20210113033503981_ALFAPCE-R0_snap.fits;1.43197;26502;0.938439;0
20210113033604055_ALFAPCE-R0_snap.fits;1.16523;26463.9;1.52892;0
20210113033715223_ALFAPCE-R0_met.fits;1.13841;26488.8;2.89103;0.170667
20210113033704130_ALFAPCE-R0_snap.fits;1.42248;26525.4;0.978386;0
20210113033837143_ALFAPCE-R0_met.fits;1.25461;26475.6;3.08011;0.341333
20210113033804205_ALFAPCE-R0_snap.fits;1.4111;26515.1;0.966522;0
20210113033904279_ALFAPCE-R0_snap.fits;1.60386;26545.9;1.25015;0
20210113034004354_ALFAPCE-R0_snap.fits;1.24744;26493.2;1.37154;0
20210113034104429_ALFAPCE-R0_snap.fits;1.2819;26532.7;1.40279;0
20210113034205527_ALFAPCE-R0_met.fits;1.36262;26543;10.0263;0.341333
20210113034204503_ALFAPCE-R0_snap.fits;1.42533;26545.9;1.15202;0
20210113034304578_ALFAPCE-R0_snap.fits;1.40598;26474.1;1.46315;0
20210113034404653_ALFAPCE-R0_snap.fits;1.35091;26510.7;1.36528;0
20210113034558487_ALFAPCE-R0_met.fits;1.29193;26521;6.11804;0.170667
20210113034504727_ALFAPCE-R0_snap.fits;1.2754;26469.7;1.11393;0
20210113034604802_ALFAPCE-R0_snap.fits;1.33324;26465.3;1.06648;0
20210113034704877_ALFAPCE-R0_snap.fits;1.5007;26538.6;0.974093;0
20210113034804951_ALFAPCE-R0_snap.fits;1.41777;26512.2;2.33654;0
20210113034905026_ALFAPCE-R0_snap.fits;1.56047;26500.5;1.22088;0
20210113035056813_ALFAPCE-R0_met.fits;1.38106;26481.4;4.72208;0.341333
20210113035005101_ALFAPCE-R0_snap.fits;1.43981;26459.5;1.14192;0
20210113035105175_ALFAPCE-R0_snap.fits;1.52809;26482.9;1.02932;0
20210113035205250_ALFAPCE-R0_snap.fits;1.28169;26484.4;1.28982;0
20210113035305325_ALFAPCE-R0_snap.fits;1.48116;26499;1.19569;0
20210113035405399_ALFAPCE-R0_snap.fits;1.26388;26516.6;1.21511;0
20210113035505474_ALFAPCE-R0_snap.fits;1.41857;26540;1.06198;0
20210113035619202_ALFAPCE-R0_met.fits;1.37084;26506.3;2.76266;0.170667
20210113035605549_ALFAPCE-R0_snap.fits;1.42643;26526.9;1.03267;0
20210113035705623_ALFAPCE-R0_snap.fits;1.37906;26450.7;1.20018;0
20210113035805698_ALFAPCE-R0_snap.fits;1.10445;26458;0.907182;0
20210113035905773_ALFAPCE-R0_snap.fits;1.23818;26499;1.09354;0
