# file name; noise; peak f.; mag.; duration
20210113055733015_ALFAPCE-R0_met.fits;1.42049;26513.7;5.06268;0.341333
20210113055920706_ALFAPCE-R0_met.fits;1.44597;26496.1;4.45001;0.512
20210113060020610_ALFAPCE-R0_met.fits;1.28863;26510.7;2.60938;1.87733
20210113060039042_ALFAPCE-R0_met.fits;1.50681;26504.9;3.84316;0.170667
20210113060014807_ALFAPCE-R0_snap.fits;1.57901;26516.6;1.5419;0
20210113060114882_ALFAPCE-R0_snap.fits;1.36049;26453.6;1.31702;0
20210113060214957_ALFAPCE-R0_snap.fits;1.35655;26523.9;0.847644;0
20210113060315031_ALFAPCE-R0_snap.fits;1.52131;26538.6;1.12624;0
20210113060415106_ALFAPCE-R0_snap.fits;1.29453;26458;1.21817;0
20210113060515181_ALFAPCE-R0_snap.fits;1.46796;26538.6;1.21437;0
20210113060625837_ALFAPCE-R0_met.fits;1.26745;26504.9;3.33548;0.170667
20210113060615255_ALFAPCE-R0_snap.fits;1.63027;26456.5;1.4079;0
20210113060715330_ALFAPCE-R0_snap.fits;1.45585;26525.4;1.57146;0
20210113060844247_ALFAPCE-R0_met.fits;1.37404;26485.8;2.83812;0.341333
20210113060902850_ALFAPCE-R0_met.fits;1.53965;26475.6;3.47178;0.170667
20210113060815405_ALFAPCE-R0_snap.fits;1.31825;26453.6;1.05901;0
20210113060915479_ALFAPCE-R0_snap.fits;1.21356;26532.7;1.2067;0
20210113061015554_ALFAPCE-R0_snap.fits;1.38185;26544.4;1.196;0
20210113061115629_ALFAPCE-R0_snap.fits;1.38217;26512.2;1.3026;0
20210113061215703_ALFAPCE-R0_snap.fits;1.27981;26468.3;1.12947;0
20210113061406637_ALFAPCE-R0_met.fits;1.20923;26513.7;7.26382;0.341333
20210113061315778_ALFAPCE-R0_snap.fits;1.28073;26540;1.43687;0
20210113061502957_ALFAPCE-R0_met.fits;1.1688;26474.1;3.92461;0.341333
20210113061415853_ALFAPCE-R0_snap.fits;1.30103;26488.8;1.01789;0
20210113061515927_ALFAPCE-R0_snap.fits;1.45155;26484.4;1.5288;0
20210113061616002_ALFAPCE-R0_snap.fits;1.44994;26535.6;1.30845;0
20210113061716077_ALFAPCE-R0_snap.fits;1.32479;26512.2;1.09607;0
20210113061816151_ALFAPCE-R0_snap.fits;1.35261;26500.5;1.17374;0
20210113061928343_ALFAPCE-R0_met.fits;1.25931;26497.6;5.50194;0.341333
20210113061916226_ALFAPCE-R0_snap.fits;1.40142;26453.6;1.08405;0
20210113062016301_ALFAPCE-R0_snap.fits;1.18129;26538.6;1.13613;0
20210113062144706_ALFAPCE-R0_met.fits;1.27965;26506.3;3.00304;0.170667
20210113062154775_ALFAPCE-R0_met.fits;1.36138;26526.9;16.8625;0.341333
20210113062116375_ALFAPCE-R0_snap.fits;1.44078;26515.1;1.12313;0
20210113062216450_ALFAPCE-R0_snap.fits;1.54649;26519.5;1.40313;0
20210113062316525_ALFAPCE-R0_snap.fits;1.47284;26481.4;1.49663;0
20210113062416599_ALFAPCE-R0_snap.fits;1.42641;26453.6;1.36188;0
20210113062600535_ALFAPCE-R0_met.fits;1.35731;26485.8;6.8226;0.170667
20210113062516674_ALFAPCE-R0_snap.fits;1.42613;26512.2;1.23493;0
20210113062616749_ALFAPCE-R0_snap.fits;1.39104;26488.8;1.39856;0
20210113062732525_ALFAPCE-R0_met.fits;1.39081;26497.6;3.67174;0.341333
20210113062716823_ALFAPCE-R0_snap.fits;1.7386;26500.5;1.0908;0
20210113062816898_ALFAPCE-R0_snap.fits;1.57476;26529.8;1.214;0
20210113062916973_ALFAPCE-R0_snap.fits;1.53665;26468.3;1.1297;0
20210113063036333_ALFAPCE-R0_met.fits;1.46101;26449.2;4.72348;0.341333
20210113063017047_ALFAPCE-R0_snap.fits;1.42434;26537.1;1.43126;0
20210113063146989_ALFAPCE-R0_met.fits;1.37566;26494.6;2.81921;0.170667
20210113063117122_ALFAPCE-R0_snap.fits;1.3086;26545.9;1.19075;0
20210113063217197_ALFAPCE-R0_snap.fits;1.47971;26453.6;1.21337;0
20210113063317271_ALFAPCE-R0_snap.fits;1.31797;26466.8;1.20695;0
20210113063421101_ALFAPCE-R0_met.fits;1.3388;26512.2;3.99234;0.170667
20210113063417346_ALFAPCE-R0_snap.fits;1.35177;26466.8;1.33204;0
20210113063517421_ALFAPCE-R0_snap.fits;1.37557;26472.7;1.04156;0
20210113063617495_ALFAPCE-R0_snap.fits;1.24995;26452.1;1.02809;0
20210113063717570_ALFAPCE-R0_snap.fits;1.45779;26544.4;1.2958;0
20210113063817645_ALFAPCE-R0_snap.fits;1.42192;26509.3;1.19348;0
20210113063917719_ALFAPCE-R0_snap.fits;1.56109;26468.3;1.07286;0
20210113064017794_ALFAPCE-R0_snap.fits;1.63316;26516.6;1.40719;0
20210113064205997_ALFAPCE-R0_met.fits;1.38407;26510.7;2.93811;0.170667
20210113064212141_ALFAPCE-R0_met.fits;1.23008;26509.3;3.21659;0.341333
20210113064117869_ALFAPCE-R0_snap.fits;1.35606;26504.9;1.16763;0
20210113064217943_ALFAPCE-R0_snap.fits;1.49416;26525.4;0.978554;0
20210113064318018_ALFAPCE-R0_snap.fits;1.30162;26512.2;1.0514;0
20210113064418093_ALFAPCE-R0_snap.fits;1.40386;26540;1.15437;0
20210113064518167_ALFAPCE-R0_snap.fits;1.43053;26493.2;1.02789;0
20210113064642818_ALFAPCE-R0_met.fits;1.39606;26500.5;3.27315;0.170667
20210113064618242_ALFAPCE-R0_snap.fits;1.27046;26535.6;1.54686;0
20210113064718317_ALFAPCE-R0_snap.fits;1.49642;26510.7;1.53238;0
20210113064818391_ALFAPCE-R0_snap.fits;1.57687;26506.3;0.988999;0
20210113064936557_ALFAPCE-R0_met.fits;1.26478;26493.2;5.14144;0.341333
20210113064918466_ALFAPCE-R0_snap.fits;1.42428;26540;1.36721;0
20210113065024685_ALFAPCE-R0_met.fits;1.36951;26516.6;2.83646;0.170667
20210113065018541_ALFAPCE-R0_snap.fits;1.62719;26502;1.48515;0
20210113065118615_ALFAPCE-R0_snap.fits;1.3481;26463.9;1.17311;0
20210113065219885_ALFAPCE-R0_met.fits;1.22804;26497.6;2.48514;0.170667
20210113065218690_ALFAPCE-R0_snap.fits;1.32227;26465.3;1.08116;0
20210113065401943_ALFAPCE-R0_met.fits;1.19005;26488.8;6.54112;0.682667
20210113065318765_ALFAPCE-R0_snap.fits;1.51927;26475.6;1.24148;0
20210113065456727_ALFAPCE-R0_met.fits;1.34001;26510.7;7.93755;0.341333
20210113065418839_ALFAPCE-R0_snap.fits;1.41393;26471.2;1.12086;0
20210113065518914_ALFAPCE-R0_snap.fits;1.10366;26466.8;1.39875;0
20210113065618989_ALFAPCE-R0_snap.fits;1.32028;26503.4;1.20393;0
20210113065719063_ALFAPCE-R0_snap.fits;1.85462;26460.9;1.15692;0
20210113065819138_ALFAPCE-R0_snap.fits;1.36955;26504.9;1.09519;0
20210113065919213_ALFAPCE-R0_snap.fits;1.51546;26499;1.37351;0
