#timestamp,LO_Frequency,Hit,StdDev 
1610528415.9,286047000.3,P
1610528435.7,286047000.3,N
1610528455.5,286046999.9,N
1610528475.4,286047000.5,N
1610528495.2,286047000.5,N
1610528515.0,286047000.5,N
1610528515.9,286047000.5,N
1610528535.8,286047000.4,N
1610528555.6,286047002.8,Y
1610528575.5,286047000.4,P
1610528595.3,286047000.2,N
1610528615.1,286047002.8,P
1610528635.9,286047000.5,N
1610528655.7,286047000.0,N
1610528675.6,286047000.4,N
1610528695.4,286047000.5,N
1610528715.2,286047000.4,N
1610528735.1,286047000.6,N
1610528736.0,286047000.6,N
1610528755.8,286047001.0,N
1610528775.6,286047000.4,N
1610528795.5,286047000.5,N
1610528815.3,286047000.6,N
1610528835.2,286047000.4,N
1610528855.9,286047000.6,N
1610528875.7,286047000.5,N
1610528895.6,286047000.1,N
1610528915.4,286046999.7,N
1610528935.3,286046999.7,N
1610528955.1,286047002.4,Y
1610528956.0,286047002.4,P
1610528975.8,286047002.2,N
1610528995.7,286047002.3,N
1610529015.5,286047000.3,N
1610529035.4,286047000.1,N
1610529055.2,286046999.8,N
1610529075.0,286047002.8,N
1610529075.9,286047002.8,N
1610529095.8,286047002.4,N
1610529115.6,286047000.5,N
1610529135.4,286047000.0,N
1610529155.3,286047000.0,N
1610529175.1,286047000.1,N
1610529195.9,286046999.8,N
1610529215.7,286046999.8,N
1610529235.5,286047002.6,N
1610529255.4,286047000.2,N
1610529275.2,286046999.7,N
1610529295.1,286047001.0,N
1610529296.0,286047001.0,N
1610529315.8,286047000.6,N
1610529335.6,286047000.5,N
1610529355.5,286047000.0,N
1610529375.3,286047000.6,N
1610529395.2,286047000.4,N
1610529415.9,286046999.9,N
1610529435.7,286047000.6,N
1610529455.6,286047000.4,N
1610529475.4,286046999.9,N
1610529495.2,286047000.5,N
1610529515.1,286047000.1,N
1610529516.0,286047000.1,N
1610529535.8,286047000.0,N
1610529555.7,286047000.0,N
1610529575.5,286047000.5,N
1610529595.3,286047000.9,N
1610529615.2,286047000.2,N
1610529635.0,286046999.9,N
1610529635.9,286046999.9,N
1610529655.8,286047000.0,N
1610529675.6,286047001.0,N
1610529695.4,286047000.3,N
1610529715.3,286047001.0,N
1610529735.1,286047000.1,N
1610529755.9,286047000.0,N
1610529805.7,286046999.9,E
1610529815.6,286047000.7,N
1610529835.5,286047002.2,P
1610529855.3,286047001.6,N
1610529875.2,286047002.3,Y
1610529895.9,286047000.8,P
1610529915.7,286047001.1,P
1610529935.6,286047000.5,N
1610529955.4,286047001.0,N
1610529975.3,286047000.6,N
1610529995.1,286047000.8,N
1610529996.0,286047000.8,N
1610530015.8,286047000.8,N
1610530035.7,286046998.3,Y
1610530055.5,286046998.9,P
1610530075.3,286046998.6,N
1610530095.2,286046998.6,N
1610530115.0,286046998.1,N
1610530115.9,286046998.1,N
1610530135.8,286047000.6,N
1610530155.6,286047001.0,N
1610530175.4,286047001.2,N
1610530195.3,286047000.9,N
1610530215.1,286047001.1,N
1610530235.9,286047000.7,N
1610530255.7,286046998.8,N
1610530275.5,286047001.1,N
1610530295.4,286047000.7,N
1610530315.2,286047001.2,N
1610530335.1,286047001.0,N
1610530336.0,286047001.0,N
1610530355.8,286047001.2,N
1610530375.6,286046998.3,N
1610530395.5,286047001.2,N
1610530415.3,286047001.2,N
1610530435.1,286047000.8,N
1610530455.9,286047000.3,N
1610530475.7,286047000.4,N
1610530495.6,286047000.7,N
1610530515.4,286047000.7,N
1610530535.2,286046998.1,N
1610530555.1,286047000.7,N
1610530556.0,286047000.7,N
1610530575.8,286046998.5,N
1610530595.7,286046998.1,N
1610530615.5,286046999.9,N
1610530635.3,286047000.8,N
1610530655.2,286047001.1,N
1610530675.0,286047001.0,N
1610530675.9,286047001.0,N
1610530695.8,286047000.7,N
1610530715.6,286047001.0,N
1610530735.4,286046998.3,N
1610530755.3,286046998.2,N
1610530775.1,286047001.2,N
1610530795.8,286047001.2,N
1610530815.7,286046998.4,N
1610530835.5,286046998.9,N
1610530855.4,286046999.0,N
1610530875.2,286046998.8,N
1610530895.0,286046998.8,N
1610530895.9,286046998.8,N
1610530915.8,286046998.7,N
1610530935.6,286046999.0,N
1610530955.5,286046998.3,N
1610530975.3,286042262.6,Y
1610530995.1,286047000.8,P
1610531015.9,286047001.2,N
1610531035.7,286046998.6,N
1610531055.5,286046998.8,N
1610531075.4,286046999.2,N
1610531095.2,286046998.3,N
1610531115.1,286046999.3,N
1610531116.0,286046999.3,N
1610531135.8,286046998.4,N
1610531155.6,286046998.8,N
1610531175.5,286046998.6,N
1610531195.3,286046999.0,N
1610531215.2,286046999.1,N
1610531235.9,286046999.3,N
1610531255.7,286046999.4,N
1610531275.6,286046998.6,N
1610531295.4,286046999.5,N
1610531315.2,286047001.1,N
1610531335.1,286046998.9,N
1610531336.0,286046998.9,N
1610531355.8,286046998.6,N
1610531375.7,286047000.7,N
1610531395.5,286046998.6,N
1610531415.3,286046998.4,N
1610531435.2,286046998.2,N
1610531455.0,286046999.1,N
1610531455.9,286046999.1,N
1610531475.8,286046999.0,N
1610531495.6,286046998.9,N
1610531515.4,286046999.0,N
1610531535.3,286046999.5,N
1610531555.1,286046999.4,N
1610531575.9,286046998.8,N
1610531595.7,286046999.3,N
1610531615.5,286046998.3,N
1610531635.4,286046999.0,N
1610531655.2,286046999.4,N
1610531675.0,286046999.2,N
1610531675.9,286046999.2,N
1610531695.8,286046999.1,N
1610531715.6,286046999.5,N
1610531735.5,286046996.9,Y
1610531755.3,286046998.9,P
1610531775.1,286046998.4,P
1610531795.9,286046998.3,P
1610531815.7,286047001.1,Y
1610531835.6,286047000.3,P
1610531855.4,286047000.6,N
1610531875.2,286047000.6,N
1610531895.1,286046999.9,N
1610531896.0,286046999.9,N
1610531915.8,286047002.8,Y
1610531935.7,286047001.7,P
1610531955.5,286047002.4,N
1610531975.3,286047002.7,N
1610531995.2,286046999.8,N
