# file name; noise; peak f.; mag.; duration
20210112235739245_ALFAPCE-R0_met.fits;1.43259;26518.1;4.18512;0.512
20210112235835565_ALFAPCE-R0_met.fits;1.41901;26506.3;9.21945;0.341333
20210112235931373_ALFAPCE-R0_met.fits;1.30533;26507.8;3.80542;0.341333
20210113000048002_ALFAPCE-R0_snap.fits;1.19438;26485.8;1.27323;0
20210113000148077_ALFAPCE-R0_snap.fits;1.42376;26526.9;1.18096;0
20210113000248151_ALFAPCE-R0_snap.fits;1.5537;26474.1;1.08555;0
20210113000348226_ALFAPCE-R0_snap.fits;1.58876;26509.3;0.961281;0
20210113000448301_ALFAPCE-R0_snap.fits;1.37205;26487.3;1.46851;0
20210113000548375_ALFAPCE-R0_snap.fits;1.34373;26499;1.10285;0
20210113000648450_ALFAPCE-R0_snap.fits;1.36153;26494.6;1.18235;0
20210113000751938_ALFAPCE-R0_met.fits;1.54226;26497.6;4.387;0.170667
20210113000748525_ALFAPCE-R0_snap.fits;1.48709;26455.1;1.16299;0
20210113000854231_ALFAPCE-R0_met.fits;1.21036;26507.8;3.24815;0.170667
20210113000848599_ALFAPCE-R0_snap.fits;1.24716;26466.8;1.38423;0
20210113001024514_ALFAPCE-R0_met.fits;1.50917;26528.3;6.42057;0.341333
20210113000948674_ALFAPCE-R0_snap.fits;1.4076;26485.8;1.21503;0
20210113001048749_ALFAPCE-R0_snap.fits;1.61348;26488.8;1.27152;0
20210113001158381_ALFAPCE-R0_met.fits;1.37029;26490.2;2.75137;0.341333
20210113001148823_ALFAPCE-R0_snap.fits;1.48882;26499;1.48078;0
20210113001331906_ALFAPCE-R0_met.fits;1.6736;26475.6;5.26497;0.170667
20210113001343682_ALFAPCE-R0_met.fits;1.79095;26496.1;4.24735;0.170667
20210113001248898_ALFAPCE-R0_snap.fits;1.44467;26510.7;1.38822;0
20210113001348973_ALFAPCE-R0_snap.fits;1.40909;26541.5;1.19188;0
20210113001449047_ALFAPCE-R0_snap.fits;1.30715;26468.3;1.36961;0
20210113001549122_ALFAPCE-R0_snap.fits;1.49802;26465.3;0.809881;0
20210113001719405_ALFAPCE-R0_met.fits;1.31605;26485.8;6.47615;0.170667
20210113001649197_ALFAPCE-R0_snap.fits;1.30898;26510.7;1.24737;0
20210113001749271_ALFAPCE-R0_snap.fits;1.37996;26490.2;1.26589;0
20210113001849346_ALFAPCE-R0_snap.fits;1.23266;26515.1;1.03025;0
20210113002041815_ALFAPCE-R0_met.fits;1.34236;26503.4;3.09861;0.170667
20210113001949421_ALFAPCE-R0_snap.fits;1.29562;26532.7;1.31394;0
20210113002049495_ALFAPCE-R0_snap.fits;1.33834;26484.4;1.10016;0
20210113002151789_ALFAPCE-R0_met.fits;1.42097;26491.7;9.2291;0.341333
20210113002225069_ALFAPCE-R0_met.fits;1.44315;26510.7;3.0319;0.170667
20210113002149570_ALFAPCE-R0_snap.fits;1.23233;26502;1.26219;0
20210113002256983_ALFAPCE-R0_met.fits;1.32361;26491.7;5.6464;0.341333
20210113002249645_ALFAPCE-R0_snap.fits;1.46065;26506.3;1.23518;0
20210113002408834_ALFAPCE-R0_met.fits;1.0995;26500.5;2.94121;0.170667
20210113002349719_ALFAPCE-R0_snap.fits;1.28475;26471.2;1.388;0
20210113002449794_ALFAPCE-R0_snap.fits;1.22677;26526.9;1.18707;0
20210113002549869_ALFAPCE-R0_snap.fits;1.31895;26515.1;1.35201;0
20210113002729367_ALFAPCE-R0_met.fits;1.35015;26506.3;4.00609;0.170667
20210113002649943_ALFAPCE-R0_snap.fits;1.60667;26449.2;1.39094;0
20210113002833026_ALFAPCE-R0_met.fits;1.35727;26496.1;4.80967;0.341333
20210113002845997_ALFAPCE-R0_met.fits;1.38249;26482.9;6.19583;0.341333
20210113002750018_ALFAPCE-R0_snap.fits;1.24451;26462.4;1.13605;0
20210113002850093_ALFAPCE-R0_snap.fits;1.34227;26544.4;1.19862;0
20210113002950167_ALFAPCE-R0_snap.fits;1.37639;26459.5;1.16302;0
20210113003050242_ALFAPCE-R0_snap.fits;1.30609;26521;1.34796;0
20210113003150317_ALFAPCE-R0_snap.fits;1.25671;26519.5;1.09906;0
20210113003312237_ALFAPCE-R0_met.fits;1.33219;26518.1;2.87811;0.170667
20210113003250391_ALFAPCE-R0_snap.fits;1.33462;26465.3;1.20258;0
20210113003421186_ALFAPCE-R0_met.fits;1.22479;26544.4;2.88939;0.170667
20210113003350466_ALFAPCE-R0_snap.fits;1.2662;26521;1.18786;0
20210113003455149_ALFAPCE-R0_met.fits;1.29091;26491.7;5.98493;0.341333
20210113003450541_ALFAPCE-R0_snap.fits;1.18348;26497.6;0.980926;0
20210113003550615_ALFAPCE-R0_snap.fits;1.39697;26462.4;1.37206;0
20210113003650690_ALFAPCE-R0_snap.fits;1.34429;26522.5;0.91396;0
20210113003750765_ALFAPCE-R0_snap.fits;1.33319;26449.2;1.25053;0
20210113003859373_ALFAPCE-R0_met.fits;1.39806;26482.9;4.65735;0.170667
20210113003912002_ALFAPCE-R0_met.fits;1.15232;26523.9;2.35814;0.170667
20210113003928045_ALFAPCE-R0_met.fits;1.44714;26522.5;3.31573;1.536
20210113003850839_ALFAPCE-R0_snap.fits;1.32316;26484.4;1.08396;0
20210113003950914_ALFAPCE-R0_snap.fits;1.40737;26499;1.31774;0
20210113004050989_ALFAPCE-R0_snap.fits;1.48531;26534.2;1.36034;0
20210113004151063_ALFAPCE-R0_snap.fits;1.31639;26532.7;1.21965;0
20210113004251138_ALFAPCE-R0_snap.fits;1.34745;26477.1;1.48165;0
20210113004351213_ALFAPCE-R0_snap.fits;1.32656;26484.4;1.33223;0
20210113004451287_ALFAPCE-R0_snap.fits;1.42083;26535.6;1.02629;0
20210113004551362_ALFAPCE-R0_snap.fits;1.44925;26509.3;1.39888;0
20210113004651437_ALFAPCE-R0_snap.fits;1.39334;26472.7;1.24854;0
20210113004837591_ALFAPCE-R0_met.fits;1.46808;26491.7;3.16042;0.341333
20210113004751511_ALFAPCE-R0_snap.fits;1.44996;26523.9;1.18062;0
20210113004925207_ALFAPCE-R0_met.fits;1.41164;26503.4;4.43194;0.170667
20210113004931863_ALFAPCE-R0_met.fits;1.41756;26518.1;2.92388;0.170667
20210113004851586_ALFAPCE-R0_snap.fits;1.3459;26500.5;1.13716;0
20210113004951661_ALFAPCE-R0_snap.fits;1.25322;26487.3;1.28914;0
20210113005118359_ALFAPCE-R0_met.fits;1.49034;26504.9;34.0765;0.512
20210113005051735_ALFAPCE-R0_snap.fits;1.54292;26466.8;1.225;0
20210113005151810_ALFAPCE-R0_snap.fits;1.45907;26474.1;1.25669;0
20210113005251885_ALFAPCE-R0_snap.fits;1.37104;26471.2;1.50907;0
20210113005351959_ALFAPCE-R0_snap.fits;1.21119;26502;1.27007;0
20210113005452034_ALFAPCE-R0_snap.fits;1.48626;26509.3;1.19972;0
20210113005552109_ALFAPCE-R0_snap.fits;1.27166;26449.2;1.13742;0
20210113005652183_ALFAPCE-R0_snap.fits;1.51515;26512.2;1.19804;0
20210113005752258_ALFAPCE-R0_snap.fits;1.5917;26493.2;1.23874;0
20210113005852333_ALFAPCE-R0_snap.fits;1.2989;26507.8;0.980309;0
20210113005952407_ALFAPCE-R0_snap.fits;1.28078;26531.2;1.32027;0
