# file name; noise; peak f.; mag.; duration
20180128205815456_ALFAPCE-R0_met.fits;1.47451;26488.8;13.5278;0.682667
20180128210250741_ALFAPCE-R0_met.fits;1.2862;26509.3;5.15148;0.170667
20180128210438602_ALFAPCE-R0_met.fits;1.47885;26496.1;3.21602;0.170667
20180128210947680_ALFAPCE-R0_met.fits;1.43986;26488.8;2.97838;0.170667
20180128211003040_ALFAPCE-R0_met.fits;1.71935;26506.3;5.76646;0.341333
20180128211117792_ALFAPCE-R0_met.fits;1.42759;26513.7;4.64572;0.170667
20180128211827018_ALFAPCE-R0_met.fits;1.32602;26491.7;2.99859;0.170667
20180128212618741_ALFAPCE-R0_met.fits;1.57602;26496.1;3.33415;0.170667
20180128213120650_ALFAPCE-R0_met.fits;1.47528;26482.9;4.04584;0.341333
20180128213952992_ALFAPCE-R0_met.fits;1.49948;26496.1;6.04586;0.170667
20180128214129418_ALFAPCE-R0_met.fits;1.44992;26493.2;3.56769;0.341333
20180128214414965_ALFAPCE-R0_met.fits;1.41781;26512.2;6.43128;0.170667
20180128214612725_ALFAPCE-R0_met.fits;1.49192;26499;4.5363;0.341333
20180128214731914_ALFAPCE-R0_met.fits;1.34164;26497.6;4.95959;0.341333
