# file name; noise; peak f.; mag.; duration
20180129025643210_ALFAPCE-R0_met.fits;1.29027;26510.7;2.58287;0.170667
20180129025756597_ALFAPCE-R0_met.fits;1.37744;26493.2;17.7054;0.341333
20180129030041802_ALFAPCE-R0_met.fits;1.43223;26506.3;3.01405;0.853333
20180129030152117_ALFAPCE-R0_met.fits;1.4936;26475.6;7.58751;0.170667
20180129030946570_ALFAPCE-R0_met.fits;1.27825;26509.3;2.68581;0.341333
20180129031301130_ALFAPCE-R0_met.fits;1.36887;26541.5;3.18113;0.170667
20180129031953802_ALFAPCE-R0_met.fits;1.3593;26516.6;3.87709;0.170667
20180129032158901_ALFAPCE-R0_met.fits;1.20731;26494.6;3.73393;0.341333
20180129032453152_ALFAPCE-R0_met.fits;1.34665;26544.4;6.57044;0.170667
20180129032534112_ALFAPCE-R0_met.fits;1.13069;26456.5;4.36575;0.170667
20180129032654325_ALFAPCE-R0_met.fits;1.4732;26458;3.32615;0.512
20180129033302794_ALFAPCE-R0_met.fits;1.335;26480;4.99777;0.853333
20180129034512224_ALFAPCE-R0_met.fits;1.47418;26485.8;4.19829;0.170667
20180129035011914_ALFAPCE-R0_met.fits;1.29335;26474.1;4.15026;0.341333
20180129035154997_ALFAPCE-R0_met.fits;1.52612;26540;5.70197;0.682667
20180129035227936_ALFAPCE-R0_met.fits;1.41453;26538.6;2.87667;0.170667
