# file name; noise; peak f.; mag.; duration
20210113070020994_ALFAPCE-R0_met.fits;1.48175;26506.3;4.10774;0.512
20210113070019287_ALFAPCE-R0_snap.fits;1.47444;26478.5;1.33059;0
20210113070214487_ALFAPCE-R0_met.fits;1.35512;26509.3;4.51186;0.512
20210113070119362_ALFAPCE-R0_snap.fits;1.4118;26547.4;1.28251;0
20210113070237186_ALFAPCE-R0_met.fits;1.3018;26500.5;3.89344;0.341333
20210113070250669_ALFAPCE-R0_met.fits;1.32202;26496.1;2.90915;1.19467
20210113070219437_ALFAPCE-R0_snap.fits;1.56901;26547.4;1.28028;0
20210113070319511_ALFAPCE-R0_snap.fits;1.35177;26545.9;1.11105;0
20210113070419586_ALFAPCE-R0_snap.fits;1.32517;26509.3;1.24233;0
20210113070519661_ALFAPCE-R0_snap.fits;1.4046;26463.9;1.10422;0
20210113070619735_ALFAPCE-R0_snap.fits;1.29954;26523.9;1.2584;0
20210113070727319_ALFAPCE-R0_met.fits;1.16864;26490.2;4.12205;0.512
20210113070719810_ALFAPCE-R0_snap.fits;1.44385;26510.7;1.66251;0
20210113070819885_ALFAPCE-R0_snap.fits;1.25699;26535.6;1.27313;0
20210113070919959_ALFAPCE-R0_snap.fits;1.33822;26462.4;1.45806;0
20210113071100311_ALFAPCE-R0_met.fits;1.43146;26507.8;3.28151;0.170667
20210113071020034_ALFAPCE-R0_snap.fits;1.35369;26503.4;1.2646;0
20210113071151511_ALFAPCE-R0_met.fits;1.32907;26506.3;6.10598;0.170667
20210113071120109_ALFAPCE-R0_snap.fits;1.24967;26490.2;1.44908;0
20210113071236055_ALFAPCE-R0_met.fits;1.24359;26518.1;2.87548;0.682667
20210113071220183_ALFAPCE-R0_snap.fits;1.55496;26494.6;1.26725;0
20210113071352514_ALFAPCE-R0_met.fits;1.42857;26502;6.03985;0.341333
20210113071320258_ALFAPCE-R0_snap.fits;1.29918;26494.6;1.25232;0
20210113071420333_ALFAPCE-R0_snap.fits;1.23414;26525.4;1.03814;0
20210113071520407_ALFAPCE-R0_snap.fits;1.68144;26507.8;1.09544;0
20210113071620482_ALFAPCE-R0_snap.fits;1.42062;26512.2;1.3625;0
20210113071720557_ALFAPCE-R0_snap.fits;1.20958;26535.6;1.10079;0
20210113071820631_ALFAPCE-R0_snap.fits;1.28058;26534.2;1.1233;0
20210113071920706_ALFAPCE-R0_snap.fits;1.52653;26499;1.42232;0
20210113072030850_ALFAPCE-R0_met.fits;1.57721;26499;4.75957;0.170667
20210113072112493_ALFAPCE-R0_met.fits;1.57558;26488.8;7.76126;0.341333
20210113072020781_ALFAPCE-R0_snap.fits;1.51643;26459.5;1.00951;0
20210113072120855_ALFAPCE-R0_snap.fits;1.41832;26484.4;1.29546;0
20210113072220930_ALFAPCE-R0_snap.fits;1.59655;26537.1;1.25276;0
20210113072338242_ALFAPCE-R0_met.fits;1.38707;26499;4.41845;0.170667
20210113072321005_ALFAPCE-R0_snap.fits;1.29116;26500.5;1.53307;0
20210113072431149_ALFAPCE-R0_met.fits;1.46606;26531.2;3.33657;3.75467
20210113072421079_ALFAPCE-R0_snap.fits;1.37134;26543;1.27358;0
20210113072615255_ALFAPCE-R0_met.fits;1.37599;26494.6;3.14818;0.170667
20210113072521154_ALFAPCE-R0_snap.fits;1.29707;26471.2;1.47078;0
20210113072620546_ALFAPCE-R0_met.fits;1.39454;26507.8;5.43678;0.341333
20210113072630274_ALFAPCE-R0_met.fits;1.31852;26516.6;3.99058;1.70667
20210113072645634_ALFAPCE-R0_met.fits;1.69109;26519.5;3.62848;0.170667
20210113072621229_ALFAPCE-R0_snap.fits;1.34379;26507.8;1.3849;0
20210113072735127_ALFAPCE-R0_met.fits;1.46386;26540;5.06876;2.38933
20210113072721303_ALFAPCE-R0_snap.fits;1.23848;26468.3;0.992292;0
20210113072859607_ALFAPCE-R0_met.fits;1.59836;26515.1;4.23816;1.87733
20210113072821378_ALFAPCE-R0_snap.fits;1.45788;26458;0.894052;0
20210113072921453_ALFAPCE-R0_snap.fits;1.23995;26477.1;1.59032;0
20210113073021527_ALFAPCE-R0_snap.fits;1.53981;26488.8;1.47764;0
20210113073157101_ALFAPCE-R0_met.fits;1.35057;26485.8;2.88878;0.170667
20210113073121602_ALFAPCE-R0_snap.fits;1.42658;26452.1;0.839631;0
20210113073221677_ALFAPCE-R0_snap.fits;1.2457;26518.1;0.97778;0
20210113073321751_ALFAPCE-R0_snap.fits;1.29088;26506.3;1.20119;0
20210113073421826_ALFAPCE-R0_snap.fits;1.31592;26523.9;0.968592;0
20210113073521901_ALFAPCE-R0_snap.fits;1.25598;26459.5;1.0708;0
20210113073654061_ALFAPCE-R0_met.fits;1.22995;26532.7;7.71775;0.341333
20210113073621975_ALFAPCE-R0_snap.fits;1.56178;26519.5;1.41068;0
20210113073731607_ALFAPCE-R0_met.fits;1.3128;26488.8;4.80901;0.341333
20210113073759597_ALFAPCE-R0_met.fits;1.50394;26468.3;3.23766;0.170667
20210113073814274_ALFAPCE-R0_met.fits;1.15763;26504.9;3.36102;0.170667
20210113073722050_ALFAPCE-R0_snap.fits;1.38769;26503.4;1.46271;0
20210113073832535_ALFAPCE-R0_met.fits;1.33222;26525.4;4.25348;0.341333
20210113073822125_ALFAPCE-R0_snap.fits;1.28046;26452.1;1.31465;0
20210113073922199_ALFAPCE-R0_snap.fits;1.3086;26519.5;1.20025;0
20210113074023810_ALFAPCE-R0_met.fits;1.47529;26491.7;3.9576;0.170667
20210113074028247_ALFAPCE-R0_met.fits;1.45216;26493.2;5.30893;0.170667
20210113074116205_ALFAPCE-R0_met.fits;1.41079;26491.7;3.012;0.170667
20210113074022274_ALFAPCE-R0_snap.fits;1.67499;26456.5;1.45311;0
20210113074122349_ALFAPCE-R0_snap.fits;1.56214;26449.2;1.52566;0
20210113074222423_ALFAPCE-R0_snap.fits;1.64417;26526.9;1.21227;0
20210113074322498_ALFAPCE-R0_snap.fits;1.4885;26471.2;1.16076;0
20210113074448685_ALFAPCE-R0_met.fits;1.39074;26503.4;3.57198;0.170667
20210113074422573_ALFAPCE-R0_snap.fits;1.25018;26502;1.1268;0
20210113074538690_ALFAPCE-R0_met.fits;1.29117;26518.1;9.34946;0.341333
20210113074522647_ALFAPCE-R0_snap.fits;1.41222;26504.9;1.32325;0
20210113074622722_ALFAPCE-R0_snap.fits;1.54415;26488.8;1.20852;0
20210113074809730_ALFAPCE-R0_met.fits;1.3775;26545.9;3.61849;0.341333
20210113074722797_ALFAPCE-R0_snap.fits;1.21517;26535.6;1.21233;0
20210113074822871_ALFAPCE-R0_snap.fits;1.4341;26466.8;1.3365;0
20210113074922946_ALFAPCE-R0_snap.fits;1.37179;26543;1.52901;0
20210113075023021_ALFAPCE-R0_snap.fits;1.31154;26453.6;1.17957;0
20210113075123095_ALFAPCE-R0_snap.fits;1.42711;26545.9;1.29355;0
20210113075223170_ALFAPCE-R0_snap.fits;1.68925;26491.7;1.69547;0
20210113075350722_ALFAPCE-R0_met.fits;1.33141;26502;2.87418;0.170667
20210113075323245_ALFAPCE-R0_snap.fits;1.3637;26502;1.39412;0
20210113075423319_ALFAPCE-R0_snap.fits;1.71387;26538.6;1.42369;0
20210113075613911_ALFAPCE-R0_met.fits;1.39882;26535.6;6.81683;0.341333
20210113075523394_ALFAPCE-R0_snap.fits;1.54773;26462.4;1.71184;0
20210113075623469_ALFAPCE-R0_snap.fits;1.47211;26475.6;1.11366;0
20210113075723543_ALFAPCE-R0_snap.fits;1.53076;26500.5;1.71069;0
20210113075823618_ALFAPCE-R0_snap.fits;1.28996;26455.1;1.16233;0
20210113075923693_ALFAPCE-R0_snap.fits;1.45203;26515.1;1.42754;0
