# file name; noise; peak f.; mag.; duration
20180128185417120_ALFAPCE-R0_met.fits;1.34172;26480;3.92685;0.170667
20180128185420874_ALFAPCE-R0_met.fits;1.32124;26504.9;2.92169;0.170667
20180128185556960_ALFAPCE-R0_met.fits;1.52265;26509.3;8.09543;0.341333
20180128185621024_ALFAPCE-R0_met.fits;1.56662;26493.2;3.4231;0.170667
20180128185643040_ALFAPCE-R0_met.fits;1.64054;26499;6.05274;0.341333
20180128185731680_ALFAPCE-R0_met.fits;1.59354;26499;3.22423;0.170667
20180128185800864_ALFAPCE-R0_met.fits;1.41814;26481.4;3.30655;0.170667
20180128185933536_ALFAPCE-R0_met.fits;1.78578;26497.6;6.63888;0.341333
20180128191143648_ALFAPCE-R0_met.fits;1.48643;26472.7;8.41565;0.341333
20180128191602890_ALFAPCE-R0_met.fits;1.42452;26499;5.98533;0.682667
20180128191736928_ALFAPCE-R0_met.fits;1.3607;26506.3;3.17235;0.512
20180128192401781_ALFAPCE-R0_met.fits;1.53911;26497.6;4.63382;0.170667
20180128192456736_ALFAPCE-R0_met.fits;1.49133;26496.1;3.08176;0.170667
20180128192518240_ALFAPCE-R0_met.fits;1.37059;26493.2;11.5203;0.512
20180128192617973_ALFAPCE-R0_met.fits;1.6286;26478.5;10.504;0.341333
20180128193621962_ALFAPCE-R0_met.fits;1.38488;26510.7;5.67826;3.92533
20180128193753610_ALFAPCE-R0_met.fits;1.64179;26484.4;18.7453;0.341333
20180128194005024_ALFAPCE-R0_met.fits;1.44685;26503.4;4.06265;0.170667
20180128194055029_ALFAPCE-R0_met.fits;1.51668;26499;3.4397;0.341333
20180128194710666_ALFAPCE-R0_met.fits;1.57151;26509.3;7.86206;0.341333
20180128194902624_ALFAPCE-R0_met.fits;1.3851;26499;3.99198;0.170667
20180128195143904_ALFAPCE-R0_met.fits;1.37689;26502;8.05382;0.341333
