# file name; noise; peak f.; mag.; duration
20180128220020256_ALFAPCE-R0_met.fits;1.42395;26499;4.17634;0.341333
20180128220259658_ALFAPCE-R0_met.fits;1.44157;26504.9;4.20933;0.170667
20180128220323722_ALFAPCE-R0_met.fits;1.30836;26488.8;2.62502;0.170667
20180128221410549_ALFAPCE-R0_met.fits;1.15158;26500.5;2.74967;0.170667
20180128221809824_ALFAPCE-R0_met.fits;1.46684;26510.7;6.69221;0.341333
20180128221947445_ALFAPCE-R0_met.fits;1.56277;26500.5;4.45612;0.341333
20180128223005600_ALFAPCE-R0_met.fits;1.54877;26507.8;3.18424;0.170667
20180128223144074_ALFAPCE-R0_met.fits;1.68195;26528.3;4.04408;0.170667
20180128223522698_ALFAPCE-R0_met.fits;1.4003;26494.6;3.60211;0.170667
20180128224107957_ALFAPCE-R0_met.fits;1.40308;26500.5;4.17855;0.170667
20180128224504330_ALFAPCE-R0_met.fits;1.5214;26493.2;4.22812;0.170667
20180128224646048_ALFAPCE-R0_met.fits;1.48463;26500.5;3.72793;0.341333
20180128224741685_ALFAPCE-R0_met.fits;1.34624;26510.7;5.66915;0.682667
20180128224828448_ALFAPCE-R0_met.fits;1.42479;26500.5;3.70373;0.341333
