# file name; noise; peak f.; mag.; duration
20210113015748717_ALFAPCE-R0_met.fits;1.39694;26484.4;2.86943;0.170667
20210113015750765_ALFAPCE-R0_met.fits;1.45515;26516.6;5.04053;0.341333
20210113020032727_ALFAPCE-R0_met.fits;1.40351;26488.8;4.8262;0.170667
20210113020056962_ALFAPCE-R0_snap.fits;1.27632;26491.7;1.37905;0
20210113020253357_ALFAPCE-R0_met.fits;1.24041;26504.9;3.28721;0.341333
20210113020157037_ALFAPCE-R0_snap.fits;1.54591;26487.3;0.976399;0
20210113020257111_ALFAPCE-R0_snap.fits;1.31594;26506.3;1.06768;0
20210113020437975_ALFAPCE-R0_met.fits;1.14005;26484.4;2.45577;0.170667
20210113020357186_ALFAPCE-R0_snap.fits;1.21946;26523.9;1.31078;0
20210113020457261_ALFAPCE-R0_snap.fits;1.27823;26529.8;1.23352;0
20210113020557335_ALFAPCE-R0_snap.fits;1.42918;26534.2;1.41753;0
20210113020657410_ALFAPCE-R0_snap.fits;1.41011;26507.8;0.996414;0
20210113020757485_ALFAPCE-R0_snap.fits;1.25581;26449.2;1.53226;0
20210113020857559_ALFAPCE-R0_snap.fits;1.22942;26477.1;1.44451;0
20210113020957634_ALFAPCE-R0_snap.fits;1.80911;26475.6;1.09961;0
20210113021057709_ALFAPCE-R0_snap.fits;1.13241;26545.9;1.29864;0
20210113021213314_ALFAPCE-R0_met.fits;1.45012;26480;3.71857;1.19467
20210113021157783_ALFAPCE-R0_snap.fits;1.28365;26477.1;1.04419;0
20210113021318679_ALFAPCE-R0_met.fits;1.37899;26500.5;5.70662;0.341333
20210113021257858_ALFAPCE-R0_snap.fits;1.29509;26465.3;1.14521;0
20210113021431383_ALFAPCE-R0_met.fits;1.04592;26512.2;2.43189;0.341333
20210113021357933_ALFAPCE-R0_snap.fits;1.4227;26490.2;1.98424;0
20210113021458007_ALFAPCE-R0_snap.fits;1.2534;26535.6;1.21728;0
20210113021558082_ALFAPCE-R0_snap.fits;1.41642;26506.3;1.83317;0
20210113021656279_ALFAPCE-R0_met.fits;1.2094;26504.9;3.89846;0.170667
20210113021703789_ALFAPCE-R0_met.fits;1.23969;26468.3;4.32516;0.341333
20210113021658157_ALFAPCE-R0_snap.fits;1.40103;26502;1.4062;0
20210113021758231_ALFAPCE-R0_snap.fits;1.2537;26463.9;1.26692;0
20210113021858306_ALFAPCE-R0_snap.fits;1.50597;26459.5;1.11319;0
20210113021958381_ALFAPCE-R0_snap.fits;1.33219;26523.9;1.55188;0
20210113022120642_ALFAPCE-R0_met.fits;1.2894;26506.3;5.99736;1.87733
20210113022058455_ALFAPCE-R0_snap.fits;1.19991;26453.6;0.839975;0
20210113022158530_ALFAPCE-R0_snap.fits;1.26511;26485.8;1.06718;0
20210113022340247_ALFAPCE-R0_met.fits;1.41418;26491.7;3.72334;0.170667
20210113022258605_ALFAPCE-R0_snap.fits;1.63856;26504.9;1.46811;0
20210113022358679_ALFAPCE-R0_snap.fits;1.23223;26500.5;1.59742;0
20210113022458754_ALFAPCE-R0_snap.fits;1.31489;26491.7;1.33725;0
20210113022616749_ALFAPCE-R0_met.fits;1.36512;26518.1;2.89303;0.512
20210113022558829_ALFAPCE-R0_snap.fits;1.22399;26449.2;1.34322;0
20210113022657026_ALFAPCE-R0_met.fits;1.37208;26480;2.95028;0.170667
20210113022658903_ALFAPCE-R0_snap.fits;1.51115;26482.9;0.981551;0
20210113022800685_ALFAPCE-R0_met.fits;1.31834;26518.1;3.49664;0.341333
20210113022834818_ALFAPCE-R0_met.fits;1.42212;26472.7;4.97787;0.341333
20210113022758978_ALFAPCE-R0_snap.fits;1.35502;26478.5;1.23368;0
20210113022908439_ALFAPCE-R0_met.fits;1.33106;26474.1;4.36555;0.170667
20210113022925847_ALFAPCE-R0_met.fits;1.24643;26516.6;3.32353;0.170667
20210113022859053_ALFAPCE-R0_snap.fits;1.27543;26471.2;1.22898;0
20210113022959127_ALFAPCE-R0_snap.fits;1.22337;26488.8;0.92393;0
20210113023135213_ALFAPCE-R0_met.fits;1.13115;26480;3.43175;0.682667
20210113023059202_ALFAPCE-R0_snap.fits;1.22379;26497.6;1.10376;0
20210113023159277_ALFAPCE-R0_snap.fits;1.43101;26523.9;1.11687;0
20210113023259351_ALFAPCE-R0_snap.fits;1.1495;26488.8;1.43504;0
20210113023359426_ALFAPCE-R0_snap.fits;1.24783;26488.8;1.21634;0
20210113023459501_ALFAPCE-R0_snap.fits;1.29226;26487.3;1.1974;0
20210113023559575_ALFAPCE-R0_snap.fits;1.35412;26529.8;1.0955;0
20210113023659650_ALFAPCE-R0_snap.fits;1.24369;26480;1.52743;0
20210113023759725_ALFAPCE-R0_snap.fits;1.26489;26460.9;1.12186;0
20210113023902871_ALFAPCE-R0_met.fits;1.25691;26521;3.42073;0.341333
20210113023953047_ALFAPCE-R0_met.fits;1.47382;26494.6;2.99487;0.170667
20210113023859799_ALFAPCE-R0_snap.fits;1.43212;26529.8;1.28942;0
20210113024043053_ALFAPCE-R0_met.fits;1.19921;26493.2;3.07175;0.341333
20210113023959874_ALFAPCE-R0_snap.fits;1.37464;26519.5;1.30585;0
20210113024127597_ALFAPCE-R0_met.fits;1.33746;26502;4.08303;0.170667
20210113024059949_ALFAPCE-R0_snap.fits;1.32694;26456.5;1.33295;0
20210113024240301_ALFAPCE-R0_met.fits;1.29686;26503.4;2.63253;0.170667
20210113024200023_ALFAPCE-R0_snap.fits;1.37222;26497.6;1.20571;0
20210113024309314_ALFAPCE-R0_met.fits;1.2076;26478.5;7.47637;0.341333
20210113024300098_ALFAPCE-R0_snap.fits;1.29311;26481.4;1.06254;0
20210113024400173_ALFAPCE-R0_snap.fits;1.23778;26453.6;1.31579;0
20210113024500247_ALFAPCE-R0_snap.fits;1.30247;26547.4;1.07243;0
20210113024600322_ALFAPCE-R0_snap.fits;1.51295;26493.2;1.25223;0
20210113024700397_ALFAPCE-R0_snap.fits;1.17847;26480;1.03769;0
20210113024822487_ALFAPCE-R0_met.fits;1.28147;26487.3;3.2406;0.170667
20210113024825389_ALFAPCE-R0_met.fits;1.45534;26507.8;3.18762;0.341333
20210113024851330_ALFAPCE-R0_met.fits;1.43055;26521;15.2244;0.341333
20210113024800471_ALFAPCE-R0_snap.fits;1.48847;26460.9;1.26108;0
20210113024903277_ALFAPCE-R0_met.fits;1.62533;26490.2;3.48575;0.170667
20210113024900546_ALFAPCE-R0_snap.fits;1.58504;26540;1.01918;0
20210113025007447_ALFAPCE-R0_met.fits;1.40065;26502;7.3383;0.512
20210113025048066_ALFAPCE-R0_met.fits;1.28963;26465.3;2.97028;1.024
20210113025000621_ALFAPCE-R0_snap.fits;1.56693;26487.3;1.07282;0
20210113025100695_ALFAPCE-R0_snap.fits;1.6485;26458;1.27579;0
20210113025157186_ALFAPCE-R0_met.fits;1.27664;26469.7;3.51783;0.341333
20210113025203159_ALFAPCE-R0_met.fits;1.04827;26474.1;3.05508;1.70667
20210113025200770_ALFAPCE-R0_snap.fits;1.44984;26545.9;1.38919;0
20210113025300845_ALFAPCE-R0_snap.fits;1.47048;26465.3;1.28602;0
20210113025400919_ALFAPCE-R0_snap.fits;1.54562;26516.6;1.06403;0
20210113025536151_ALFAPCE-R0_met.fits;1.27015;26496.1;2.70097;0.341333
20210113025500994_ALFAPCE-R0_snap.fits;1.44714;26512.2;1.09845;0
20210113025601069_ALFAPCE-R0_snap.fits;1.51134;26459.5;1.20503;0
20210113025701143_ALFAPCE-R0_snap.fits;1.34914;26458;0.736051;0
20210113025801218_ALFAPCE-R0_snap.fits;1.57409;26480;1.29868;0
20210113025901293_ALFAPCE-R0_snap.fits;1.25936;26534.2;1.20258;0
