# file name; noise; peak f.; mag.; duration
20180128160010784_ALFAPCE-R0_met.fits;1.28132;26518.1;5.21681;0.170667
20180128161128160_ALFAPCE-R0_met.fits;1.32264;26488.8;8.26135;0.341333
20180128161440330_ALFAPCE-R0_met.fits;1.33924;26499;3.18658;0.170667
20180128161902816_ALFAPCE-R0_met.fits;1.69743;26458;3.44395;0.170667
20180128162018080_ALFAPCE-R0_met.fits;1.52711;26503.4;11.6016;0.341333
20180128162310282_ALFAPCE-R0_met.fits;1.57171;26481.4;5.19705;0.170667
20180128162622794_ALFAPCE-R0_met.fits;1.40072;26452.1;7.77298;0.853333
20180128162912608_ALFAPCE-R0_met.fits;1.68964;26503.4;3.63424;0.170667
20180128163018656_ALFAPCE-R0_met.fits;1.51018;26478.5;5.2584;0.170667
20180128163211296_ALFAPCE-R0_met.fits;1.28642;26507.8;2.6099;0.170667
20180128163358645_ALFAPCE-R0_met.fits;1.63518;26493.2;5.49765;3.75467
20180128163626613_ALFAPCE-R0_met.fits;1.35842;26500.5;10.3116;0.682667
20180128163646240_ALFAPCE-R0_met.fits;1.69527;26510.7;7.30513;0.341333
20180128163731808_ALFAPCE-R0_met.fits;1.44831;26487.3;4.06701;0.341333
20180128164254709_ALFAPCE-R0_met.fits;1.49323;26513.7;3.28696;0.170667
20180128164329866_ALFAPCE-R0_met.fits;1.55673;26502;6.02633;0.341333
20180128164846794_ALFAPCE-R0_met.fits;1.57412;26475.6;4.88784;0.170667
20180128164918538_ALFAPCE-R0_met.fits;1.41952;26532.7;6.26352;0.512
20180128164952330_ALFAPCE-R0_met.fits;1.50152;26506.3;3.86936;0.341333
20180128165210229_ALFAPCE-R0_met.fits;1.5282;26494.6;4.14219;0.682667
