# file name; noise; peak f.; mag.; duration
20210113010122861_ALFAPCE-R0_met.fits;1.45591;26504.9;8.12829;0.341333
20210113010052482_ALFAPCE-R0_snap.fits;1.32685;26484.4;1.20756;0
20210113010152557_ALFAPCE-R0_snap.fits;1.26912;26516.6;1.50915;0
20210113010252631_ALFAPCE-R0_snap.fits;1.27719;26504.9;0.895306;0
20210113010355095_ALFAPCE-R0_met.fits;1.42505;26496.1;3.64498;0.170667
20210113010443565_ALFAPCE-R0_met.fits;1.4138;26509.3;7.55578;0.170667
20210113010352706_ALFAPCE-R0_snap.fits;1.48663;26459.5;1.55526;0
20210113010531522_ALFAPCE-R0_met.fits;1.5265;26487.3;5.8865;0.341333
20210113010535106_ALFAPCE-R0_met.fits;1.10549;26481.4;8.23861;0.341333
20210113010452781_ALFAPCE-R0_snap.fits;1.37906;26484.4;1.38128;0
20210113010552855_ALFAPCE-R0_snap.fits;1.35907;26480;1.11768;0
20210113010657026_ALFAPCE-R0_met.fits;1.29839;26493.2;2.98153;4.94933
20210113010652930_ALFAPCE-R0_snap.fits;1.37175;26478.5;1.05217;0
20210113010753005_ALFAPCE-R0_snap.fits;1.29108;26452.1;1.14534;0
20210113010853079_ALFAPCE-R0_snap.fits;1.2766;26482.9;1.10223;0
20210113010953154_ALFAPCE-R0_snap.fits;1.37496;26453.6;1.3373;0
20210113011116951_ALFAPCE-R0_met.fits;1.25587;26463.9;3.81933;0.170667
20210113011137431_ALFAPCE-R0_met.fits;1.50606;26487.3;4.91732;0.341333
20210113011053229_ALFAPCE-R0_snap.fits;1.45372;26515.1;1.22754;0
20210113011151255_ALFAPCE-R0_met.fits;1.56943;26497.6;3.70078;0.170667
20210113011153303_ALFAPCE-R0_snap.fits;1.24198;26535.6;1.25842;0
20210113011320343_ALFAPCE-R0_met.fits;1.14451;26478.5;2.30218;0.170667
20210113011253378_ALFAPCE-R0_snap.fits;1.51363;26460.9;1.37044;0
20210113011422978_ALFAPCE-R0_met.fits;1.36844;26543;2.84164;0.341333
20210113011446189_ALFAPCE-R0_met.fits;1.50016;26496.1;3.4645;0.170667
20210113011353453_ALFAPCE-R0_snap.fits;1.67822;26522.5;1.59422;0
20210113011453527_ALFAPCE-R0_snap.fits;1.27047;26490.2;1.04651;0
20210113011641730_ALFAPCE-R0_met.fits;1.45669;26488.8;3.42148;0.341333
20210113011553602_ALFAPCE-R0_snap.fits;1.32203;26490.2;1.16474;0
20210113011657261_ALFAPCE-R0_met.fits;1.43256;26484.4;2.92727;0.170667
20210113011653677_ALFAPCE-R0_snap.fits;1.24289;26494.6;1.42658;0
20210113011845122_ALFAPCE-R0_met.fits;1.32115;26503.4;4.65798;0.170667
20210113011850242_ALFAPCE-R0_met.fits;1.45696;26510.7;3.1931;0.170667
20210113011753751_ALFAPCE-R0_snap.fits;1.2827;26531.2;1.22389;0
20210113011853826_ALFAPCE-R0_snap.fits;1.43943;26485.8;1.41295;0
20210113012021037_ALFAPCE-R0_met.fits;1.21422;26496.1;2.4373;0.170667
20210113012045271_ALFAPCE-R0_met.fits;1.32164;26499;2.89265;0.170667
20210113011953901_ALFAPCE-R0_snap.fits;1.34284;26538.6;1.1126;0
20210113012053975_ALFAPCE-R0_snap.fits;1.50032;26503.4;1.07546;0
20210113012154050_ALFAPCE-R0_snap.fits;1.38928;26463.9;1.14154;0
20210113012254125_ALFAPCE-R0_snap.fits;1.43411;26526.9;1.07173;0
20210113012354199_ALFAPCE-R0_snap.fits;1.26878;26487.3;1.3693;0
20210113012455639_ALFAPCE-R0_met.fits;1.1735;26512.2;3.69379;0.341333
20210113012454274_ALFAPCE-R0_snap.fits;1.66936;26522.5;1.10648;0
20210113012554349_ALFAPCE-R0_snap.fits;1.29718;26522.5;1.08365;0
20210113012715415_ALFAPCE-R0_met.fits;1.28243;26477.1;2.89445;0.170667
20210113012654423_ALFAPCE-R0_snap.fits;1.4826;26485.8;0.826147;0
20210113012754498_ALFAPCE-R0_snap.fits;1.61125;26502;1.21296;0
20210113012854743_ALFAPCE-R0_met.fits;1.19655;26477.1;3.98934;0.170667
20210113012854573_ALFAPCE-R0_snap.fits;1.40834;26510.7;1.20795;0
20210113012954647_ALFAPCE-R0_snap.fits;1.48781;26460.9;1.36391;0
20210113013054722_ALFAPCE-R0_snap.fits;1.45235;26466.8;1.36694;0
20210113013154797_ALFAPCE-R0_snap.fits;1.39393;26463.9;1.43252;0
20210113013254871_ALFAPCE-R0_snap.fits;1.31521;26502;1.1738;0
20210113013424130_ALFAPCE-R0_met.fits;1.29511;26468.3;4.18235;0.341333
20210113013354946_ALFAPCE-R0_snap.fits;1.3127;26521;1.50579;0
20210113013527789_ALFAPCE-R0_met.fits;1.34369;26512.2;2.96732;0.853333
20210113013455021_ALFAPCE-R0_snap.fits;1.3161;26490.2;1.32738;0
20210113013555095_ALFAPCE-R0_snap.fits;1.19038;26525.4;1.18496;0
20210113013721453_ALFAPCE-R0_met.fits;1.24644;26494.6;3.58299;0.341333
20210113013655170_ALFAPCE-R0_snap.fits;1.14646;26534.2;1.19166;0
20210113013755245_ALFAPCE-R0_snap.fits;1.33834;26534.2;1.13426;0
20210113013855319_ALFAPCE-R0_snap.fits;1.51123;26456.5;1.21113;0
20210113013955394_ALFAPCE-R0_snap.fits;1.35109;26494.6;0.914837;0
20210113014055469_ALFAPCE-R0_snap.fits;1.30918;26475.6;1.02778;0
20210113014155543_ALFAPCE-R0_snap.fits;1.35226;26499;1.17774;0
20210113014256983_ALFAPCE-R0_met.fits;1.40913;26509.3;3.11704;0.170667
20210113014255618_ALFAPCE-R0_snap.fits;1.24601;26500.5;1.07774;0
20210113014354157_ALFAPCE-R0_met.fits;1.39198;26463.9;2.86699;0.170667
20210113014420098_ALFAPCE-R0_met.fits;1.39886;26484.4;3.24586;0.170667
20210113014437677_ALFAPCE-R0_met.fits;1.29536;26496.1;4.41856;0.341333
20210113014355693_ALFAPCE-R0_snap.fits;1.515;26453.6;1.29056;0
20210113014455767_ALFAPCE-R0_snap.fits;1.59795;26460.9;1.21522;0
20210113014619223_ALFAPCE-R0_met.fits;1.67132;26484.4;4.22022;0.341333
20210113014555842_ALFAPCE-R0_snap.fits;1.2554;26485.8;13.7666;0
20210113014653869_ALFAPCE-R0_met.fits;1.29734;26487.3;4.06776;0.853333
20210113014655917_ALFAPCE-R0_snap.fits;1.20103;26449.2;1.05568;0
20210113014801282_ALFAPCE-R0_met.fits;1.24066;26500.5;45.6603;0.512
20210113014807597_ALFAPCE-R0_met.fits;1.33716;26515.1;2.95337;0.170667
20210113014820567_ALFAPCE-R0_met.fits;1.29961;26510.7;11.694;0.512
20210113014755991_ALFAPCE-R0_snap.fits;1.61365;26510.7;1.11433;0
20210113014856066_ALFAPCE-R0_snap.fits;1.3045;26484.4;1.3256;0
20210113014956141_ALFAPCE-R0_snap.fits;1.41448;26529.8;1.15854;0
20210113015103213_ALFAPCE-R0_met.fits;1.33716;26478.5;2.71349;0.170667
20210113015056215_ALFAPCE-R0_snap.fits;1.62808;26538.6;1.01603;0
20210113015156290_ALFAPCE-R0_snap.fits;1.29684;26537.1;1.44174;0
20210113015325207_ALFAPCE-R0_met.fits;1.28056;26490.2;3.79618;0.341333
20210113015256365_ALFAPCE-R0_snap.fits;1.62335;26497.6;1.32791;0
20210113015356439_ALFAPCE-R0_snap.fits;1.1259;26481.4;1.2237;0
20210113015456514_ALFAPCE-R0_snap.fits;1.16077;26462.4;1.32626;0
20210113015639255_ALFAPCE-R0_met.fits;1.31965;26510.7;3.42018;0.341333
20210113015556589_ALFAPCE-R0_snap.fits;1.23392;26493.2;1.19301;0
20210113015656663_ALFAPCE-R0_snap.fits;1.16103;26482.9;1.11864;0
20210113015756738_ALFAPCE-R0_snap.fits;1.17762;26547.4;1.07519;0
20210113015856813_ALFAPCE-R0_snap.fits;1.23995;26516.6;1.18197;0
20210113015956887_ALFAPCE-R0_snap.fits;1.27991;26481.4;1.38679;0
