# file name; noise; peak f.; mag.; duration
20210113095730114_ALFAPCE-R0_met.fits;1.25944;26471.2;4.61321;0.341333
20210113095740866_ALFAPCE-R0_met.fits;1.23098;26481.4;2.65285;0.170667
20210113100009175_ALFAPCE-R0_met.fits;1.4237;26497.6;2.89765;0.170667
20210113100018562_ALFAPCE-R0_met.fits;1.66323;26500.5;4.59327;0.170667
20210113100032727_ALFAPCE-R0_snap.fits;1.32123;26459.5;0.833379;0
20210113100132802_ALFAPCE-R0_snap.fits;1.22969;26507.8;1.0679;0
20210113100232877_ALFAPCE-R0_snap.fits;1.20919;26502;1.19219;0
20210113100428930_ALFAPCE-R0_met.fits;1.42407;26507.8;3.81143;0.170667
20210113100332951_ALFAPCE-R0_snap.fits;1.44159;26488.8;1.81739;0
20210113100433026_ALFAPCE-R0_snap.fits;1.41964;26493.2;1.05945;0
20210113100533101_ALFAPCE-R0_snap.fits;1.33152;26494.6;1.03517;0
20210113100655703_ALFAPCE-R0_met.fits;1.59594;26519.5;5.12647;0.170667
20210113100633175_ALFAPCE-R0_snap.fits;1.23055;26529.8;1.02531;0
20210113100733250_ALFAPCE-R0_snap.fits;1.53506;26481.4;1.27149;0
20210113100833325_ALFAPCE-R0_snap.fits;1.50938;26525.4;1.62478;0
20210113100945175_ALFAPCE-R0_met.fits;1.26642;26545.9;4.83152;0.170667
20210113100933399_ALFAPCE-R0_snap.fits;1.52288;26537.1;0.991344;0
20210113101104023_ALFAPCE-R0_met.fits;1.31725;26499;2.98811;0.170667
20210113101033474_ALFAPCE-R0_snap.fits;1.44383;26491.7;1.50962;0
20210113101133549_ALFAPCE-R0_snap.fits;1.41665;26535.6;1.16499;0
20210113101233623_ALFAPCE-R0_snap.fits;1.36148;26500.5;1.22288;0
20210113101333698_ALFAPCE-R0_snap.fits;1.5669;26502;1.19795;0
20210113101433773_ALFAPCE-R0_snap.fits;1.27212;26481.4;1.68713;0
20210113101533847_ALFAPCE-R0_snap.fits;1.46406;26463.9;1.03107;0
20210113101633922_ALFAPCE-R0_snap.fits;1.38119;26507.8;1.13095;0
20210113101733997_ALFAPCE-R0_snap.fits;1.43642;26525.4;1.2081;0
20210113101834071_ALFAPCE-R0_snap.fits;1.31498;26468.3;1.09294;0
20210113101951895_ALFAPCE-R0_met.fits;1.17983;26515.1;3.0446;0.170667
20210113101934146_ALFAPCE-R0_snap.fits;1.28363;26482.9;1.27807;0
20210113102034221_ALFAPCE-R0_snap.fits;1.32448;26466.8;1.06445;0
20210113102134295_ALFAPCE-R0_snap.fits;1.39841;26504.9;1.2126;0
20210113102258946_ALFAPCE-R0_met.fits;1.41655;26475.6;4.3385;1.87733
20210113102303383_ALFAPCE-R0_met.fits;1.34136;26472.7;4.1044;1.024
20210113102234370_ALFAPCE-R0_snap.fits;1.51751;26455.1;1.01399;0
20210113102334445_ALFAPCE-R0_snap.fits;1.41848;26526.9;1.28313;0
