# file name; noise; peak f.; mag.; duration
20180128175635317_ALFAPCE-R0_met.fits;1.60735;26487.3;7.57742;0.341333
20180128175909088_ALFAPCE-R0_met.fits;1.52954;26480;4.65729;0.170667
20180128180111114_ALFAPCE-R0_met.fits;1.61111;26512.2;3.85977;0.170667
20180128180211018_ALFAPCE-R0_met.fits;1.29507;26496.1;4.76988;0.512
20180128180313312_ALFAPCE-R0_met.fits;1.44136;26502;6.0841;0.170667
20180128180320821_ALFAPCE-R0_met.fits;1.41212;26488.8;3.1563;0.170667
20180128180933386_ALFAPCE-R0_met.fits;1.70955;26503.4;4.17429;0.170667
20180128180946528_ALFAPCE-R0_met.fits;1.57533;26493.2;5.7383;0.512
20180128181002400_ALFAPCE-R0_met.fits;1.4905;26484.4;3.78186;0.170667
20180128181314058_ALFAPCE-R0_met.fits;1.43594;26482.9;6.09618;0.170667
20180128181522741_ALFAPCE-R0_met.fits;1.49003;26491.7;6.9772;0.341333
20180128181558069_ALFAPCE-R0_met.fits;1.59318;26515.1;7.20955;0.341333
20180128181805728_ALFAPCE-R0_met.fits;1.3367;26497.6;4.52061;0.170667
20180128181935498_ALFAPCE-R0_met.fits;1.44917;26513.7;4.0652;0.341333
20180128181940960_ALFAPCE-R0_met.fits;1.56426;26526.9;12.7359;0.341333
20180128182005877_ALFAPCE-R0_met.fits;1.70371;26484.4;3.41879;0.170667
20180128182027210_ALFAPCE-R0_met.fits;1.37757;26499;2.99446;0.170667
20180128182510176_ALFAPCE-R0_met.fits;1.37676;26472.7;8.09551;0.341333
20180128182537824_ALFAPCE-R0_met.fits;1.38228;26500.5;8.94872;0.341333
20180128182802720_ALFAPCE-R0_met.fits;1.4883;26488.8;4.3338;0.170667
20180128182846581_ALFAPCE-R0_met.fits;1.64652;26465.3;7.48441;0.341333
20180128182855626_ALFAPCE-R0_met.fits;1.48903;26500.5;3.52929;0.682667
20180128183248245_ALFAPCE-R0_met.fits;1.17449;26497.6;2.64236;0.682667
20180128183312138_ALFAPCE-R0_met.fits;1.27399;26488.8;3.53726;0.341333
20180128184217248_ALFAPCE-R0_met.fits;1.51792;26513.7;5.99766;0.682667
20180128184436341_ALFAPCE-R0_met.fits;1.54535;26499;5.12932;0.341333
20180128184443168_ALFAPCE-R0_met.fits;1.36305;26494.6;4.80625;0.170667
20180128184655946_ALFAPCE-R0_met.fits;1.46495;26496.1;6.10388;0.170667
20180128185130037_ALFAPCE-R0_met.fits;1.41712;26500.5;11.0429;0.512
