#timestamp,LO_Frequency,Hit,StdDev 
1700611215.0,286046999.2,N
1700611215.9,286046999.2,N
1700611235.8,286046999.3,N
1700611255.6,286046998.4,N
1700611275.4,286046999.1,N
1700611295.3,286047000.7,N
1700611315.1,286046999.4,N
1700611335.9,286047000.7,N
1700611355.7,286046998.1,N
1700611375.5,286047000.5,N
1700611395.4,286047000.5,N
1700611415.2,286046999.8,N
1700611435.0,286047002.7,N
1700611435.9,286047002.7,N
1700611455.8,286046999.9,N
1700611475.6,286047000.2,N
1700611495.5,286046998.5,N
1700611515.3,286046997.0,N
1700611535.1,286046998.5,N
1700611555.9,286047000.5,N
1700611575.7,286046999.0,N
1700611595.5,286046996.5,N
1700611615.4,286046999.0,N
1700611635.2,286046999.6,N
1700611655.1,286046996.5,N
1700611656.0,286046996.5,N
1700611675.8,286046999.1,N
1700611695.6,286046997.0,N
1700611715.5,286046998.9,N
1700611735.3,286046998.3,N
1700611755.2,286046999.1,N
1700611775.9,286047001.2,N
1700611795.7,286047001.2,N
1700611815.6,286046999.6,N
1700611835.4,286046999.6,N
1700611855.3,286046998.7,N
1700611875.1,286046999.3,N
1700611876.0,286046999.3,N
1700611895.8,286046997.3,N
1700611915.7,286046997.8,N
1700611935.5,286046999.2,N
1700611955.3,286046997.7,N
1700611975.2,286046996.7,N
1700611995.0,286046999.6,N
1700611995.9,286046999.6,N
1700612015.8,286046997.4,N
1700612035.6,286046999.5,N
1700612055.4,286046998.9,N
1700612075.3,286046996.8,N
1700612095.1,286046999.3,N
1700612115.9,286046998.7,N
1700612135.7,286046998.5,N
1700612155.5,286047000.8,N
1700612175.4,286047002.8,N
1700612195.2,286047002.1,N
1700612215.0,286047002.8,N
1700612215.9,286047002.8,N
1700612235.8,286047000.1,N
1700612255.6,286047000.3,N
1700612275.4,286047000.5,N
1700612295.3,286682705.5,Y
1700612315.1,286047002.6,P
1700612335.9,286047002.7,N
1700612355.7,286047000.1,N
1700612375.5,286047002.7,N
1700612395.4,286047002.6,N
1700612415.2,286047000.0,N
1700612435.1,286047002.3,N
1700612436.0,286047002.3,N
1700612455.8,286047001.8,N
1700612475.6,286047001.9,N
1700612495.5,286047002.2,N
1700612515.3,286047002.3,N
1700612535.1,286047002.7,N
1700612555.9,286047002.1,N
1700612575.7,286047001.8,N
1700612595.6,286047004.3,Y
1700612615.4,286047002.7,P
1700612635.2,286047002.0,P
1700612655.1,286047004.0,P
1700612656.0,286047004.0,Y
1700612675.8,286046999.8,P
1700612695.7,286047002.4,N
1700612715.5,286047002.1,N
1700612735.3,286047003.5,Y
1700612755.2,286047002.1,P
1700612775.0,286047002.3,P
1700612775.9,286047002.3,P
1700612795.8,286047000.0,N
1700612815.6,286047000.6,N
1700612835.4,286047000.7,N
1700612855.3,286046998.4,N
1700612875.1,286046998.5,N
1700612895.8,286046999.1,N
1700612915.7,286046999.5,N
1700612965.5,286046998.6,E
1700612975.5,286046999.9,N
1700612995.3,286047002.6,P
1700613015.1,286046999.8,N
1700613035.9,286047004.0,Y
1700613055.7,286047001.9,P
1700613075.6,286047002.6,P
1700613095.4,286047002.5,P
1700613115.2,286047002.0,N
1700613135.1,286047002.7,Y
1700613136.0,286047002.7,P
1700613155.8,286046998.1,P
1700613175.6,286047000.5,N
1700613195.5,286047000.9,N
1700613215.3,286047001.4,N
1700613235.2,286047001.4,N
1700613255.9,286047003.7,N
1700613275.7,286043650.4,Y
1700613295.6,286047001.4,P
1700613315.4,286047002.8,P
1700613335.2,286047000.1,N
1700613355.1,286047004.2,Y
1700613356.0,286047004.2,P
1700613375.8,286047004.3,P
1700613395.7,286047001.6,N
1700613415.5,286047002.6,N
1700613435.3,286047002.6,N
1700613455.2,286047002.8,N
1700613475.0,286047000.7,N
1700613475.9,286047000.7,N
1700613495.8,286047001.1,N
1700613515.6,286047001.1,N
1700613535.4,286046998.8,N
1700613555.3,286047000.7,N
1700613575.1,286047000.4,N
1700613576.0,286047000.4,N
1700613595.8,286047000.4,N
1700613615.7,286046998.5,N
1700613635.5,286047002.7,N
1700613655.4,286047000.8,N
1700613675.2,286047000.9,N
1700613695.0,286047001.1,N
1700613695.9,286047001.1,N
1700613715.8,286047000.5,N
1700613735.6,286047001.2,N
1700613755.5,286047002.7,N
1700613775.3,286047002.6,N
1700613795.1,286047002.7,N
1700613815.9,286047000.0,N
1700613835.7,286047000.2,N
1700613855.6,286046998.1,N
1700613875.4,286047001.2,N
1700613895.2,286046999.0,N
1700613915.1,286046998.5,N
1700613916.0,286046998.5,N
1700613935.8,286046999.5,N
1700613955.7,286046998.7,N
1700613975.5,286047000.8,N
1700613995.3,286046998.2,N
1700614015.2,286046998.1,N
1700614035.0,286046998.2,N
1700614035.9,286046998.2,N
1700614055.8,286047000.4,N
1700614075.6,286047000.7,N
1700614095.4,286047001.0,N
1700614115.3,286046998.5,N
1700614135.1,286047000.0,N
1700614155.8,286047000.2,N
1700614175.7,286047000.2,N
1700614195.5,286047000.3,N
1700614215.4,286047000.0,N
1700614235.2,286047001.1,N
1700614255.0,286047002.8,N
1700614255.9,286047002.8,N
1700614275.8,286047002.4,N
1700614295.6,286047002.2,N
1700614315.4,286047001.6,N
1700614335.3,286047002.1,N
1700614355.1,286047002.2,N
1700614375.9,286047002.4,N
1700614395.7,286047002.2,N
1700614415.5,286046999.8,N
1700614435.4,286047000.2,N
1700614455.2,286047002.4,N
1700614475.0,286046999.7,N
1700614475.9,286046999.7,N
1700614495.8,286682707.9,Y
1700614515.6,286047001.9,P
1700614535.5,286047004.3,P
1700614555.3,286047002.2,N
1700614575.1,286047002.7,N
1700614595.9,286047001.7,N
1700614615.7,286047002.3,N
1700614635.6,286047002.4,N
1700614655.4,286046999.9,N
1700614675.2,286047002.7,N
1700614695.1,286047001.5,N
1700614696.0,286047001.5,N
1700614715.8,286047002.3,N
1700614735.6,286047002.7,N
1700614755.5,286047001.8,N
1700614775.3,286047002.1,N
1700614795.2,286047004.4,Y
