# file name; noise; peak f.; mag.; duration
20231122175824509_SVAKOV-R12_met.fits;0.898475;26494.6;1.90057;0.170667
20231122175839528_SVAKOV-R12_met.fits;0.985889;26491.7;2.58909;0.170667
20231122175845331_SVAKOV-R12_met.fits;0.903868;26485.8;1.83101;0.341333
20231122175851987_SVAKOV-R12_met.fits;1.09414;26500.5;3.02986;0.170667
20231122175858984_SVAKOV-R12_met.fits;1.00187;26496.1;2.21086;0.170667
20231122175915197_SVAKOV-R12_met.fits;1.0108;26496.1;2.41097;0.170667
20231122175945917_SVAKOV-R12_met.fits;0.949414;26469.7;4.32856;0.512
20231122180050259_SVAKOV-R12_met.fits;0.956118;26513.7;2.4069;0.170667
20231122180005373_SVAKOV-R12_snap.fits;0.904843;26521;1.24949;0
20231122180105448_SVAKOV-R12_snap.fits;0.99143;26541.5;0.89958;0
20231122180219517_SVAKOV-R12_met.fits;1.11199;26504.9;2.23673;0.170667
20231122180235560_SVAKOV-R12_met.fits;1.03861;26490.2;3.08493;0.341333
20231122180248019_SVAKOV-R12_met.fits;1.18774;26481.4;5.81946;0.512
20231122180205523_SVAKOV-R12_snap.fits;0.958833;26531.2;0.849464;0
20231122180305597_SVAKOV-R12_snap.fits;0.994812;26497.6;0.716251;0
20231122180405672_SVAKOV-R12_snap.fits;1.04827;26468.3;0.874217;0
20231122180556605_SVAKOV-R12_met.fits;0.960739;26487.3;2.69143;2.21867
20231122180505747_SVAKOV-R12_snap.fits;1.0727;26475.6;0.664005;0
20231122180605821_SVAKOV-R12_snap.fits;0.897807;26547.4;1.00842;0
20231122180713917_SVAKOV-R12_met.fits;1.02786;26491.7;2.44563;0.170667
20231122180705896_SVAKOV-R12_snap.fits;1.23996;26502;1.07565;0
20231122180822013_SVAKOV-R12_met.fits;0.951477;26496.1;1.98538;0.170667
20231122180805971_SVAKOV-R12_snap.fits;0.996517;26522.5;0.762152;0
20231122180907069_SVAKOV-R12_met.fits;1.05105;26493.2;2.36537;0.170667
20231122180925331_SVAKOV-R12_met.fits;0.918805;26481.4;3.99359;0.341333
20231122180906045_SVAKOV-R12_snap.fits;0.941138;26482.9;0.953219;0
20231122181006120_SVAKOV-R12_snap.fits;0.910897;26472.7;0.719546;0
20231122181106195_SVAKOV-R12_snap.fits;0.973068;26545.9;0.813284;0
20231122181230675_SVAKOV-R12_met.fits;1.11007;26481.4;2.38899;0.170667
20231122181206269_SVAKOV-R12_snap.fits;0.986251;26543;0.791105;0
20231122181306344_SVAKOV-R12_snap.fits;0.893896;26478.5;1.0178;0
20231122181436285_SVAKOV-R12_met.fits;1.03737;26496.1;3.253;0.170667
20231122181448744_SVAKOV-R12_met.fits;1.04394;26485.8;5.55953;0.341333
20231122181406419_SVAKOV-R12_snap.fits;1.05315;26469.7;1.00092;0
20231122181529363_SVAKOV-R12_met.fits;0.827728;26503.4;1.68729;0.341333
20231122181532776_SVAKOV-R12_met.fits;0.752329;26502;2.03637;0.341333
20231122181506493_SVAKOV-R12_snap.fits;1.00977;26521;0.782945;0
20231122181619709_SVAKOV-R12_met.fits;1.04616;26484.4;2.40043;0.341333
20231122181636093_SVAKOV-R12_met.fits;1.01919;26509.3;3.22013;0.170667
20231122181654696_SVAKOV-R12_met.fits;0.857887;26468.3;6.31669;0.341333
20231122181658109_SVAKOV-R12_met.fits;0.933127;26535.6;13.9329;0.512
20231122181606568_SVAKOV-R12_snap.fits;0.926387;26521;1.04136;0
20231122181710909_SVAKOV-R12_met.fits;0.994199;26506.3;4.14184;0.170667
20231122181725416_SVAKOV-R12_met.fits;1.02069;26497.6;4.34463;1.024
20231122181706643_SVAKOV-R12_snap.fits;0.719804;26472.7;1.00564;0
20231122181806717_SVAKOV-R12_snap.fits;1.06737;26544.4;0.78051;0
20231122181931368_SVAKOV-R12_met.fits;0.874588;26481.4;2.908;0.170667
20231122181946557_SVAKOV-R12_met.fits;1.02004;26493.2;9.05391;0.853333
20231122181906792_SVAKOV-R12_snap.fits;1.0073;26545.9;0.77155;0
20231122182006867_SVAKOV-R12_snap.fits;0.970231;26528.3;1.00316;0
20231122182111208_SVAKOV-R12_met.fits;1.07983;26472.7;6.57297;0.341333
20231122182139539_SVAKOV-R12_met.fits;1.10744;26490.2;2.35021;0.170667
20231122182146536_SVAKOV-R12_met.fits;1.00321;26496.1;2.12572;0.170667
20231122182106941_SVAKOV-R12_snap.fits;0.848723;26490.2;1.09648;0
20231122182211283_SVAKOV-R12_met.fits;0.922918;26513.7;4.5366;1.36533
20231122182207016_SVAKOV-R12_snap.fits;1.00636;26459.5;1.10351;0
20231122182303848_SVAKOV-R12_met.fits;1.11224;26453.6;2.75624;0.170667
20231122182349928_SVAKOV-R12_met.fits;1.18853;26500.5;3.79267;0.341333
20231122182307091_SVAKOV-R12_snap.fits;0.883495;26499;0.587988;0
20231122182407165_SVAKOV-R12_snap.fits;0.972781;26538.6;0.769423;0
20231122182506728_SVAKOV-R12_met.fits;0.781897;26503.4;2.83923;0.341333
20231122182555027_SVAKOV-R12_met.fits;0.940454;26493.2;3.55185;0.170667
20231122182507240_SVAKOV-R12_snap.fits;1.14856;26494.6;3.10248;0
20231122182605608_SVAKOV-R12_met.fits;1.14856;26496.1;11.7089;0.341333
20231122182607315_SVAKOV-R12_snap.fits;0.939362;26449.2;0.918817;0
20231122182723944_SVAKOV-R12_met.fits;0.949714;26490.2;2.58355;0.170667
20231122182707389_SVAKOV-R12_snap.fits;1.05447;26466.8;0.794227;0
20231122182819240_SVAKOV-R12_met.fits;0.93498;26499;2.0897;0.170667
20231122182829992_SVAKOV-R12_met.fits;1.12368;26526.9;3.86556;0.170667
20231122182807464_SVAKOV-R12_snap.fits;0.934126;26502;1.08742;0
20231122182907539_SVAKOV-R12_snap.fits;1.04598;26543;0.845335;0
20231122183011027_SVAKOV-R12_met.fits;1.15186;26493.2;3.25466;1.024
20231122183007613_SVAKOV-R12_snap.fits;0.964819;26502;0.737618;0
20231122183115027_SVAKOV-R12_met.fits;0.939373;26493.2;8.90415;0.512
20231122183107688_SVAKOV-R12_snap.fits;0.864366;26540;1.01668;0
20231122183207763_SVAKOV-R12_snap.fits;1.09306;26450.7;0.902257;0
20231122183357843_SVAKOV-R12_met.fits;0.882097;26500.5;2.23156;0.170667
20231122183403987_SVAKOV-R12_met.fits;1.36276;26493.2;13.9232;0.341333
20231122183307837_SVAKOV-R12_snap.fits;1.11125;26481.4;0.661289;0
20231122183425832_SVAKOV-R12_met.fits;0.910171;26487.3;8.08521;0.341333
20231122183407912_SVAKOV-R12_snap.fits;0.878988;26474.1;0.713503;0
20231122183546899_SVAKOV-R12_met.fits;1.00207;26491.7;3.68227;0.512
20231122183507987_SVAKOV-R12_snap.fits;0.882418;26515.1;0.684437;0
20231122183608061_SVAKOV-R12_snap.fits;1.10247;26491.7;1.01315;0
20231122183708136_SVAKOV-R12_snap.fits;0.857161;26532.7;0.97071;0
20231122183805651_SVAKOV-R12_met.fits;0.807344;26484.4;3.27063;0.341333
20231122183808211_SVAKOV-R12_snap.fits;0.911347;26534.2;0.7983;0
20231122183908285_SVAKOV-R12_snap.fits;1.06384;26480;0.937048;0
20231122184019283_SVAKOV-R12_met.fits;1.0232;26497.6;2.8923;0.170667
20231122184008360_SVAKOV-R12_snap.fits;0.907711;26450.7;1.01075;0
20231122184124307_SVAKOV-R12_met.fits;0.963271;26485.8;2.75383;0.341333
20231122184158099_SVAKOV-R12_met.fits;1.02502;26484.4;2.15587;0.341333
20231122184108435_SVAKOV-R12_snap.fits;0.949731;26475.6;0.779922;0
20231122184221821_SVAKOV-R12_met.fits;1.0556;26496.1;6.89201;0.341333
20231122184229501_SVAKOV-R12_met.fits;0.860639;26519.5;2.17298;0.512
20231122184249469_SVAKOV-R12_met.fits;0.934499;26488.8;8.023;0.341333
20231122184208509_SVAKOV-R12_snap.fits;0.883379;26469.7;0.768891;0
20231122184401661_SVAKOV-R12_met.fits;0.961785;26455.1;2.06272;0.170667
20231122184308584_SVAKOV-R12_snap.fits;1.23136;26532.7;1.0868;0
20231122184408659_SVAKOV-R12_snap.fits;0.947696;26497.6;0.883907;0
20231122184527677_SVAKOV-R12_met.fits;1.09815;26485.8;2.87692;0.512
20231122184508733_SVAKOV-R12_snap.fits;0.886618;26475.6;0.873199;0
20231122184608808_SVAKOV-R12_snap.fits;0.889557;26493.2;0.920026;0
20231122184710760_SVAKOV-R12_met.fits;0.993665;26496.1;2.38973;0.170667
20231122184708883_SVAKOV-R12_snap.fits;0.921504;26503.4;1.01677;0
20231122184820392_SVAKOV-R12_met.fits;0.874346;26485.8;2.30117;0.341333
20231122184808957_SVAKOV-R12_snap.fits;0.976649;26513.7;0.813999;0
20231122185004499_SVAKOV-R12_met.fits;1.03134;26499;2.96443;0.170667
20231122184909032_SVAKOV-R12_snap.fits;0.943351;26477.1;0.944722;0
20231122185009107_SVAKOV-R12_snap.fits;0.978494;26469.7;0.881327;0
20231122185109181_SVAKOV-R12_snap.fits;1.17658;26506.3;0.846635;0
20231122185209256_SVAKOV-R12_snap.fits;1.16943;26477.1;0.879487;0
20231122185317181_SVAKOV-R12_met.fits;0.961011;26497.6;7.24709;0.512
20231122185338344_SVAKOV-R12_met.fits;1.01377;26487.3;2.21731;0.341333
20231122185309331_SVAKOV-R12_snap.fits;0.845213;26519.5;0.789075;0
20231122185444221_SVAKOV-R12_met.fits;0.850862;26485.8;2.07715;0.170667
20231122185456509_SVAKOV-R12_met.fits;0.959279;26499;4.54543;0.170667
20231122185501629_SVAKOV-R12_met.fits;0.907913;26484.4;1.90123;0.170667
20231122185409405_SVAKOV-R12_snap.fits;0.840816;26522.5;0.836195;0
20231122185533203_SVAKOV-R12_met.fits;0.998336;26487.3;4.73083;0.170667
20231122185539176_SVAKOV-R12_met.fits;1.02784;26519.5;7.8027;0.512
20231122185554707_SVAKOV-R12_met.fits;0.830345;26515.1;3.79913;0.170667
20231122185509480_SVAKOV-R12_snap.fits;1.06625;26487.3;1.21316;0
20231122185619453_SVAKOV-R12_met.fits;0.841504;26496.1;3.22037;0.170667
20231122185609555_SVAKOV-R12_snap.fits;1.06773;26500.5;0.673651;0
20231122185711336_SVAKOV-R12_met.fits;1.02968;26543;4.15896;0.512
20231122185726184_SVAKOV-R12_met.fits;0.988227;26493.2;3.47479;2.048
20231122185709629_SVAKOV-R12_snap.fits;1.00632;26532.7;0.883869;0
20231122185809704_SVAKOV-R12_snap.fits;1.0824;26458;0.891124;0
20231122185909779_SVAKOV-R12_snap.fits;0.98979;26525.4;1.06444;0
