# file name; noise; peak f.; mag.; duration
20231122165838803_SVAKOV-R12_met.fits;0.973842;26499;2.47311;0.170667
20231122170002088_SVAKOV-R12_met.fits;1.04528;26497.6;4.44468;0.170667
20231122170027005_SVAKOV-R12_met.fits;0.936294;26490.2;6.65872;0.170667
20231122170000893_SVAKOV-R12_snap.fits;1.11865;26471.2;1.48124;0
20231122170107283_SVAKOV-R12_met.fits;1.05922;26507.8;11.2864;0.682667
20231122170100968_SVAKOV-R12_snap.fits;1.01153;26485.8;1.08741;0
20231122170224595_SVAKOV-R12_met.fits;1.21854;26497.6;3.36653;0.170667
20231122170201043_SVAKOV-R12_snap.fits;1.05633;26477.1;0.727388;0
20231122170349928_SVAKOV-R12_met.fits;1.1466;26502;8.40404;0.853333
20231122170301117_SVAKOV-R12_snap.fits;0.962737;26537.1;0.856636;0
20231122170427475_SVAKOV-R12_met.fits;0.90809;26499;1.94663;0.170667
20231122170401192_SVAKOV-R12_snap.fits;0.990754;26513.7;0.898422;0
20231122170514749_SVAKOV-R12_met.fits;0.857832;26499;2.35023;0.170667
20231122170516797_SVAKOV-R12_met.fits;0.979203;26490.2;4.50245;0.341333
20231122170501267_SVAKOV-R12_snap.fits;1.00313;26484.4;0.791313;0
20231122170635304_SVAKOV-R12_met.fits;1.00165;26526.9;3.53083;0.512
20231122170601341_SVAKOV-R12_snap.fits;0.979861;26453.6;0.933501;0
20231122170659539_SVAKOV-R12_met.fits;1.30112;26475.6;4.10574;0.341333
20231122170722237_SVAKOV-R12_met.fits;0.895155;26493.2;2.54715;0.341333
20231122170701416_SVAKOV-R12_snap.fits;0.975584;26462.4;0.771005;0
20231122170820093_SVAKOV-R12_met.fits;0.911965;26494.6;5.71989;0.341333
20231122170825043_SVAKOV-R12_met.fits;0.966252;26490.2;5.92358;0.341333
20231122170801491_SVAKOV-R12_snap.fits;0.982579;26482.9;0.784044;0
20231122170901565_SVAKOV-R12_snap.fits;1.03821;26531.2;1.03826;0
20231122171012392_SVAKOV-R12_met.fits;0.888409;26494.6;3.68502;0.341333
20231122171025363_SVAKOV-R12_met.fits;0.902346;26497.6;2.70984;0.341333
20231122171030995_SVAKOV-R12_met.fits;1.04736;26499;2.19444;0.170667
20231122171001640_SVAKOV-R12_snap.fits;0.702766;26484.4;0.806764;0
20231122171114003_SVAKOV-R12_met.fits;0.95301;26480;4.20984;1.024
20231122171145576_SVAKOV-R12_met.fits;0.959584;26497.6;1.9789;0.170667
20231122171101715_SVAKOV-R12_snap.fits;0.923676;26522.5;0.654088;0
20231122171201789_SVAKOV-R12_snap.fits;1.02566;26469.7;0.711362;0
20231122171308861_SVAKOV-R12_met.fits;1.01373;26497.6;4.30073;0.341333
20231122171301864_SVAKOV-R12_snap.fits;0.801647;26468.3;0.668479;0
20231122171431635_SVAKOV-R12_met.fits;0.997602;26496.1;2.9214;0.512
20231122171401939_SVAKOV-R12_snap.fits;0.911088;26545.9;0.734874;0
20231122171531709_SVAKOV-R12_met.fits;0.969843;26500.5;2.04267;0.170667
20231122171550995_SVAKOV-R12_met.fits;1.09272;26494.6;3.32134;0.682667
20231122171502013_SVAKOV-R12_snap.fits;1.09134;26547.4;1.05531;0
20231122171604989_SVAKOV-R12_met.fits;0.87795;26474.1;3.95655;0.170667
20231122171602088_SVAKOV-R12_snap.fits;0.992154;26452.1;0.880657;0
20231122171746365_SVAKOV-R12_met.fits;1.16544;26499;4.3115;1.19467
20231122171702163_SVAKOV-R12_snap.fits;0.936087;26468.3;0.929123;0
20231122171802237_SVAKOV-R12_snap.fits;1.17645;26488.8;0.920111;0
20231122171902312_SVAKOV-R12_snap.fits;0.838441;26491.7;0.794028;0
20231122172031059_SVAKOV-R12_met.fits;0.942512;26494.6;2.50707;0.170667
20231122172002387_SVAKOV-R12_snap.fits;0.94509;26455.1;0.9975;0
20231122172126696_SVAKOV-R12_met.fits;0.828078;26497.6;2.10898;0.170667
20231122172102461_SVAKOV-R12_snap.fits;0.938209;26482.9;0.894745;0
20231122172202536_SVAKOV-R12_snap.fits;1.13035;26466.8;1.27838;0
20231122172306707_SVAKOV-R12_met.fits;0.909872;26480;3.84823;0.341333
20231122172320531_SVAKOV-R12_met.fits;0.841914;26534.2;8.68763;0.341333
20231122172351251_SVAKOV-R12_met.fits;0.855288;26494.6;1.75468;0.170667
20231122172302611_SVAKOV-R12_snap.fits;1.08578;26503.4;1.24614;0
20231122172402344_SVAKOV-R12_met.fits;1.07915;26506.3;6.04474;0.341333
20231122172422653_SVAKOV-R12_met.fits;0.863743;26507.8;2.94065;0.170667
20231122172438696_SVAKOV-R12_met.fits;1.16659;26497.6;3.65601;0.341333
20231122172402685_SVAKOV-R12_snap.fits;0.971655;26449.2;0.901397;0
20231122172502760_SVAKOV-R12_snap.fits;0.975011;26496.1;0.915075;0
20231122172606760_SVAKOV-R12_met.fits;0.965193;26494.6;3.02902;0.512
20231122172622973_SVAKOV-R12_met.fits;0.899386;26482.9;7.20734;0.341333
20231122172602835_SVAKOV-R12_snap.fits;0.8766;26528.3;1.02594;0
20231122172702909_SVAKOV-R12_snap.fits;1.1072;26472.7;1.15131;0
20231122172811005_SVAKOV-R12_met.fits;1.21789;26490.2;5.00429;0.341333
20231122172819709_SVAKOV-R12_met.fits;0.874268;26513.7;3.10408;0.170667
20231122172802984_SVAKOV-R12_snap.fits;1.03996;26503.4;0.712447;0
20231122172938045_SVAKOV-R12_met.fits;1.01884;26499;3.58079;0.170667
20231122172903059_SVAKOV-R12_snap.fits;0.922129;26522.5;0.903349;0
20231122173016787_SVAKOV-R12_met.fits;0.951788;26523.9;5.05701;0.170667
20231122173041192_SVAKOV-R12_met.fits;0.940836;26499;2.42183;0.170667
20231122173003133_SVAKOV-R12_snap.fits;0.938801;26543;0.815168;0
20231122173103208_SVAKOV-R12_snap.fits;0.95752;26491.7;0.705821;0
20231122173207379_SVAKOV-R12_met.fits;1.20466;26494.6;4.98703;0.341333
20231122173203283_SVAKOV-R12_snap.fits;1.03904;26547.4;1.01481;0
20231122173315475_SVAKOV-R12_met.fits;1.0094;26480;5.18928;0.341333
20231122173303357_SVAKOV-R12_snap.fits;0.94703;26449.2;0.845492;0
20231122173416061_SVAKOV-R12_met.fits;0.946662;26510.7;3.39484;0.170667
20231122173423400_SVAKOV-R12_met.fits;0.942555;26488.8;2.85327;0.170667
20231122173403432_SVAKOV-R12_snap.fits;0.989663;26472.7;0.685208;0
20231122173525523_SVAKOV-R12_met.fits;0.940104;26494.6;2.99304;0.341333
20231122173530131_SVAKOV-R12_met.fits;0.878395;26500.5;5.4384;0.853333
20231122173556925_SVAKOV-R12_met.fits;1.12585;26500.5;5.27545;0.512
20231122173503507_SVAKOV-R12_snap.fits;1.19865;26532.7;1.04276;0
20231122173603581_SVAKOV-R12_snap.fits;1.03844;26478.5;1.00122;0
20231122173721747_SVAKOV-R12_met.fits;0.939638;26487.3;6.76557;0.341333
20231122173728061_SVAKOV-R12_met.fits;0.89413;26494.6;7.16449;0.341333
20231122173732840_SVAKOV-R12_met.fits;0.865496;26490.2;1.85767;2.21867
20231122173703656_SVAKOV-R12_snap.fits;0.962291;26538.6;0.707727;0
20231122173835304_SVAKOV-R12_met.fits;0.922113;26493.2;4.26681;0.341333
20231122173803731_SVAKOV-R12_snap.fits;0.987709;26528.3;0.825935;0
20231122173940669_SVAKOV-R12_met.fits;1.01853;26497.6;2.79127;0.512
20231122173950227_SVAKOV-R12_met.fits;0.858167;26500.5;2.01443;0.170667
20231122173903805_SVAKOV-R12_snap.fits;0.947753;26500.5;0.640284;0
20231122174021800_SVAKOV-R12_met.fits;0.947392;26477.1;2.58113;0.170667
20231122174003880_SVAKOV-R12_snap.fits;0.982868;26518.1;0.756282;0
20231122174159251_SVAKOV-R12_met.fits;0.960727;26496.1;4.85149;0.341333
20231122174103955_SVAKOV-R12_snap.fits;0.911243;26507.8;1.04071;0
20231122174204029_SVAKOV-R12_snap.fits;0.875973;26475.6;0.776579;0
20231122174336701_SVAKOV-R12_met.fits;0.945182;26497.6;8.50232;0.512
20231122174304104_SVAKOV-R12_snap.fits;1.06632;26544.4;0.784546;0
20231122174401277_SVAKOV-R12_met.fits;0.951618;26494.6;2.79471;0.682667
20231122174459987_SVAKOV-R12_met.fits;0.886094;26507.8;11.1438;0.341333
20231122174404179_SVAKOV-R12_snap.fits;1.05692;26519.5;0.894986;0
20231122174504253_SVAKOV-R12_snap.fits;1.01659;26537.1;0.905396;0
20231122174602109_SVAKOV-R12_met.fits;0.816775;26482.9;3.99069;0.170667
20231122174604328_SVAKOV-R12_snap.fits;1.04549;26490.2;0.932215;0
20231122174708157_SVAKOV-R12_met.fits;0.957421;26507.8;1.97564;0.170667
20231122174718397_SVAKOV-R12_met.fits;1.0221;26529.8;3.51958;0.341333
20231122174742291_SVAKOV-R12_met.fits;0.91316;26471.2;2.97535;0.512
20231122174747923_SVAKOV-R12_met.fits;0.974621;26471.2;2.40533;0.170667
20231122174704403_SVAKOV-R12_snap.fits;0.916579;26455.1;0.802684;0
20231122174804477_SVAKOV-R12_snap.fits;0.863312;26500.5;0.73021;0
20231122174906771_SVAKOV-R12_met.fits;0.890966;26500.5;3.41062;0.341333
20231122174956947_SVAKOV-R12_met.fits;0.91251;26482.9;4.19936;0.512
20231122174904552_SVAKOV-R12_snap.fits;0.939646;26478.5;1.05888;0
20231122175004627_SVAKOV-R12_snap.fits;1.12745;26459.5;0.864272;0
20231122175149245_SVAKOV-R12_met.fits;0.962626;26499;3.26975;0.170667
20231122175104701_SVAKOV-R12_snap.fits;0.960457;26525.4;1.03719;0
20231122175251368_SVAKOV-R12_met.fits;0.923587;26494.6;3.80992;0.170667
20231122175204776_SVAKOV-R12_snap.fits;0.990851;26469.7;0.646283;0
20231122175315773_SVAKOV-R12_met.fits;0.829198;26482.9;3.04187;0.170667
20231122175330451_SVAKOV-R12_met.fits;0.92265;26503.4;3.52711;0.341333
20231122175304851_SVAKOV-R12_snap.fits;0.982226;26545.9;0.685199;0
20231122175413629_SVAKOV-R12_met.fits;0.909913;26491.7;1.84812;0.341333
20231122175432061_SVAKOV-R12_met.fits;0.86343;26466.8;1.98755;0.170667
20231122175448445_SVAKOV-R12_met.fits;1.04107;26496.1;2.66393;0.170667
20231122175452541_SVAKOV-R12_met.fits;0.923638;26497.6;1.8901;0.170667
20231122175404925_SVAKOV-R12_snap.fits;0.910754;26525.4;0.813759;0
20231122175505000_SVAKOV-R12_snap.fits;0.933837;26491.7;1.05178;0
20231122175642963_SVAKOV-R12_met.fits;0.946199;26485.8;7.3106;0.341333
20231122175605075_SVAKOV-R12_snap.fits;0.946043;26544.4;0.896961;0
20231122175705149_SVAKOV-R12_snap.fits;1.01219;26449.2;0.874195;0
20231122175805224_SVAKOV-R12_snap.fits;1.02057;26526.9;0.960444;0
20231122175905299_SVAKOV-R12_snap.fits;0.84986;26528.3;0.959848;0
