# file name; noise; peak f.; mag.; duration
20150310160021443_ZEBRAK-R2_met.fits;1.5934;10639.2;3.79604;0.170667
20150310160037315_ZEBRAK-R2_met.fits;1.4186;10599.6;3.66558;0.170667
20150310160038510_ZEBRAK-R2_snap.fits;1.1752;10598.1;1.47971;0
20150310160137560_ZEBRAK-R2_met.fits;0.240801;10570.3;0.667791;3.24267
20150310160219544_ZEBRAK-R2_met.fits;1.84781;10599.6;3.8665;0.341333
20150310160138584_ZEBRAK-R2_snap.fits;1.39649;10601.1;1.48978;0
20150310160252995_ZEBRAK-R2_met.fits;1.6385;10605.5;6.52377;0.512
20150310160328323_ZEBRAK-R2_met.fits;1.29842;10599.6;2.82059;0.170667
20150310160238659_ZEBRAK-R2_snap.fits;2.54833;10598.1;3.28273;0
20150310160405870_ZEBRAK-R2_met.fits;1.74735;10620.1;17.329;0.512
20150310160338734_ZEBRAK-R2_snap.fits;1.04829;10675.8;1.25603;0
20150310160514478_ZEBRAK-R2_met.fits;1.63004;10510.3;4.44399;0.170667
20150310160516696_ZEBRAK-R2_met.fits;1.63738;10592.3;7.44449;2.38933
20150310160532398_ZEBRAK-R2_met.fits;1.28597;10592.3;2.7024;0.170667
20150310160438808_ZEBRAK-R2_snap.fits;1.52719;10542.5;1.23322;0
20150310160538883_ZEBRAK-R2_snap.fits;1.75112;10599.6;1.84303;0
20150310160703704_ZEBRAK-R2_met.fits;1.4452;10598.1;3.33312;0.170667
20150310160715822_ZEBRAK-R2_met.fits;1.59324;10598.1;3.65255;0.512
20150310160638958_ZEBRAK-R2_snap.fits;1.67394;10652.3;1.79229;0
20150310160739032_ZEBRAK-R2_snap.fits;1.40057;10599.6;1.75534;0
20150310160853955_ZEBRAK-R2_met.fits;1.61106;10643.6;4.05358;0.170667
20150310160915630_ZEBRAK-R2_met.fits;1.42986;10614.3;3.48782;0.170667
20150310160918019_ZEBRAK-R2_met.fits;0.4017;10605.5;1.07619;2.21867
20150310160839107_ZEBRAK-R2_snap.fits;1.66108;10599.6;1.20976;0
20150310160939182_ZEBRAK-R2_snap.fits;1.69908;10599.6;1.5181;0
20150310161039256_ZEBRAK-R2_snap.fits;1.80821;10599.6;1.65481;0
20150310161139331_ZEBRAK-R2_snap.fits;1.62124;10599.6;1.67379;0
20150310161311491_ZEBRAK-R2_met.fits;1.34195;10620.1;3.08697;0.170667
20150310161239406_ZEBRAK-R2_snap.fits;1.49155;10599.6;1.7231;0
20150310161407470_ZEBRAK-R2_met.fits;1.0493;10579.1;2.10042;0.170667
20150310161429656_ZEBRAK-R2_met.fits;1.72335;10605.5;6.89665;0.170667
20150310161339480_ZEBRAK-R2_snap.fits;1.46491;10563;1.54462;0
20150310161439555_ZEBRAK-R2_snap.fits;1.20209;10580.6;1.66806;0
20150310161554307_ZEBRAK-R2_met.fits;1.1836;10599.6;2.38812;0.170667
20150310161607960_ZEBRAK-R2_met.fits;1.3389;10596.7;3.55734;2.21867
20150310161539630_ZEBRAK-R2_snap.fits;1.75843;10599.6;1.42307;0
20150310161654552_ZEBRAK-R2_met.fits;1.90833;10652.3;3.91976;0.170667
20150310161656942_ZEBRAK-R2_met.fits;0.417674;10558.6;0.888506;0.512
20150310161639704_ZEBRAK-R2_snap.fits;1.53137;10661.1;1.59984;0
20150310161749848_ZEBRAK-R2_met.fits;1.35354;10590.8;2.8717;0.170667
20150310161739779_ZEBRAK-R2_snap.fits;1.29945;10568.8;1.82077;0
20150310161839854_ZEBRAK-R2_snap.fits;1.45493;10529.3;1.42906;0
20150310162032494_ZEBRAK-R2_met.fits;1.34486;10623;2.83576;0.170667
20150310161939928_ZEBRAK-R2_snap.fits;1.41537;10599.6;1.30303;0
20150310162121987_ZEBRAK-R2_met.fits;1.67107;10617.2;3.5772;0.341333
20150310162040003_ZEBRAK-R2_snap.fits;1.53456;10589.4;1.65477;0
20150310162140760_ZEBRAK-R2_met.fits;1.22945;10599.6;3.13517;0.512
20150310162140078_ZEBRAK-R2_snap.fits;1.58932;10599.6;1.32726;0
20150310162311726_ZEBRAK-R2_met.fits;1.37035;10580.6;2.76155;0.170667
20150310162240152_ZEBRAK-R2_snap.fits;1.37086;10608.4;1.31946;0
20150310162425795_ZEBRAK-R2_met.fits;1.46426;10592.3;3.20202;0.170667
20150310162340227_ZEBRAK-R2_snap.fits;2.32318;10601.1;2.54175;0
20150310162440302_ZEBRAK-R2_snap.fits;3.5951;10560.1;2.3237;0
20150310162540376_ZEBRAK-R2_snap.fits;2.77347;10683.1;2.56828;0
20150310162711683_ZEBRAK-R2_met.fits;1.37903;10598.1;3.63058;0.170667
20150310162726531_ZEBRAK-R2_met.fits;1.35367;10592.3;28.809;0.512
20150310162640451_ZEBRAK-R2_snap.fits;1.77552;10605.5;1.6554;0
20150310162738478_ZEBRAK-R2_met.fits;1.59021;10589.4;4.2002;0.170667
20150310162749742_ZEBRAK-R2_met.fits;1.68705;10615.7;3.44821;0.170667
20150310162740526_ZEBRAK-R2_snap.fits;1.47634;10618.7;1.40347;0
20150310162840600_ZEBRAK-R2_snap.fits;1.58341;10524.9;1.54656;0
20150310162940675_ZEBRAK-R2_snap.fits;1.95648;10500;1.42036;0
20150310163043822_ZEBRAK-R2_met.fits;1.27828;10589.4;2.74896;0.170667
20150310163053038_ZEBRAK-R2_met.fits;1.5232;10690.4;3.69207;0.682667
20150310163113176_ZEBRAK-R2_met.fits;1.21726;10500;2.70963;0.170667
20150310163040750_ZEBRAK-R2_snap.fits;1.63727;10539.6;1.51913;0
20150310163140824_ZEBRAK-R2_snap.fits;1.42192;10599.6;1.26298;0
20150310163307182_ZEBRAK-R2_met.fits;1.37913;10601.1;2.95567;0.170667
20150310163240899_ZEBRAK-R2_snap.fits;1.804;10662.6;1.35528;0
20150310163435075_ZEBRAK-R2_met.fits;1.49593;10593.8;3.72475;0.170667
20150310163340974_ZEBRAK-R2_snap.fits;1.4211;10592.3;1.3432;0
20150310163441048_ZEBRAK-R2_snap.fits;1.47695;10599.6;1.73206;0
20150310163541123_ZEBRAK-R2_snap.fits;1.58367;10598.1;1.18579;0
20150310163656558_ZEBRAK-R2_met.fits;1.52933;10599.6;5.19574;0.341333
20150310163702702_ZEBRAK-R2_met.fits;1.15601;10601.1;2.38213;0.341333
20150310163710382_ZEBRAK-R2_met.fits;1.86155;10601.1;6.3463;0.341333
20150310163641198_ZEBRAK-R2_snap.fits;1.27861;10554.2;1.24549;0
20150310163748270_ZEBRAK-R2_met.fits;1.31156;10595.2;2.74415;0.170667
20150310163750659_ZEBRAK-R2_met.fits;1.84583;10599.6;4.2275;0.341333
20150310163741272_ZEBRAK-R2_snap.fits;2.00275;10529.3;1.33684;0
20150310163914286_ZEBRAK-R2_met.fits;1.85042;10599.6;4.02545;0.170667
20150310163841347_ZEBRAK-R2_snap.fits;1.59038;10671.4;1.79224;0
20150310164002755_ZEBRAK-R2_met.fits;1.46733;10596.7;10.8435;0.341333
20150310163941422_ZEBRAK-R2_snap.fits;1.45967;10596.7;3.87372;0
20150310164039619_ZEBRAK-R2_met.fits;1.52178;10602.5;10.7505;0.512
20150310164041496_ZEBRAK-R2_snap.fits;1.46951;10678.7;1.24603;0
20150310164156419_ZEBRAK-R2_met.fits;1.60399;10595.2;5.38672;0.341333
20150310164229528_ZEBRAK-R2_met.fits;1.46739;10609.9;8.13872;0.170667
20150310164231918_ZEBRAK-R2_met.fits;0.349916;10582;1.45148;4.26667
20150310164141571_ZEBRAK-R2_snap.fits;1.16785;10501.5;1.57819;0
20150310164241646_ZEBRAK-R2_snap.fits;1.41088;10602.5;1.43459;0
20150310164347182_ZEBRAK-R2_met.fits;1.76375;10601.1;9.66096;0.341333
20150310164359640_ZEBRAK-R2_met.fits;1.9416;10593.8;5.42414;0.512
20150310164341720_ZEBRAK-R2_snap.fits;1.62666;10599.6;1.52002;0
20150310164443672_ZEBRAK-R2_met.fits;1.54411;10596.7;3.33749;0.341333
20150310164446232_ZEBRAK-R2_met.fits;0.266925;10605.5;2.04001;1.536
20150310164508078_ZEBRAK-R2_met.fits;1.27557;10611.3;3.74619;0.170667
20150310164441795_ZEBRAK-R2_snap.fits;1.86509;10652.3;1.40909;0
20150310164541870_ZEBRAK-R2_snap.fits;1.96706;10585;1.8315;0
20150310164653038_ZEBRAK-R2_met.fits;1.70399;10593.8;4.16253;0.341333
20150310164641944_ZEBRAK-R2_snap.fits;1.71479;10686;1.30401;0
20150310164742019_ZEBRAK-R2_snap.fits;1.6475;10533.7;1.33907;0
20150310164842094_ZEBRAK-R2_snap.fits;1.65283;10500;1.61744;0
20150310164954798_ZEBRAK-R2_met.fits;1.63007;10634.8;4.22966;0.170667
20150310164959064_ZEBRAK-R2_met.fits;1.54482;10604;4.50884;0.341333
20150310165007768_ZEBRAK-R2_met.fits;1.29292;10598.1;5.93032;0.512
20150310164942168_ZEBRAK-R2_snap.fits;1.47105;10642.1;1.38644;0
20150310165107843_ZEBRAK-R2_met.fits;1.30117;10585;3.14872;0.170667
20150310165042243_ZEBRAK-R2_snap.fits;1.47433;10519;1.56661;0
20150310165159214_ZEBRAK-R2_met.fits;1.20891;10592.3;16.2801;0.512
20150310165214062_ZEBRAK-R2_met.fits;1.62728;10599.6;4.39516;0.341333
20150310165217304_ZEBRAK-R2_met.fits;1.44707;10627.4;3.52515;0.341333
20150310165142318_ZEBRAK-R2_snap.fits;1.93801;10599.6;1.39552;0
20150310165320963_ZEBRAK-R2_met.fits;1.60163;10604;4.63336;0.170667
20150310165242392_ZEBRAK-R2_snap.fits;1.47467;10599.6;1.40877;0
20150310165342467_ZEBRAK-R2_snap.fits;1.55008;10589.4;1.3935;0
20150310165442542_ZEBRAK-R2_snap.fits;1.2233;10645;1.68391;0
20150310165542275_ZEBRAK-R2_met.fits;1.56285;10611.3;4.08674;0.170667
20150310165554222_ZEBRAK-R2_met.fits;1.58707;10608.4;3.32679;0.170667
20150310165542616_ZEBRAK-R2_snap.fits;1.67648;10640.6;1.49897;0
20150310165652760_ZEBRAK-R2_met.fits;1.58209;10601.1;3.65736;1.536
20150310165728430_ZEBRAK-R2_met.fits;1.82742;10647.9;3.85394;0.170667
20150310165642691_ZEBRAK-R2_snap.fits;1.49847;10500;1.66581;0
20150310165742766_ZEBRAK-R2_snap.fits;1.82259;10645;1.97514;0
20150310165842840_ZEBRAK-R2_snap.fits;1.57599;10500;1.44096;0
20150310165942915_ZEBRAK-R2_snap.fits;1.41874;10551.3;1.59612;0
