# file name; noise; peak f.; mag.; duration
20150310110023619_ZEBRAK-R2_met.fits;1.34161;10589.4;3.48519;0.170667
20150310110103043_ZEBRAK-R2_met.fits;1.27538;10592.3;3.81024;0.170667
20150310110016110_ZEBRAK-R2_snap.fits;2.60576;10681.6;2.19797;0
20150310110121646_ZEBRAK-R2_met.fits;1.26393;10561.5;3.26496;1.36533
20150310110142296_ZEBRAK-R2_met.fits;1.84191;10604;55.704;0.512
20150310110144686_ZEBRAK-R2_met.fits;1.43793;10605.5;3.34809;0.170667
20150310110116184_ZEBRAK-R2_snap.fits;1.48532;10524.9;1.61281;0
20150310110216259_ZEBRAK-R2_snap.fits;1.39973;10599.6;1.8236;0
20150310110334083_ZEBRAK-R2_met.fits;1.40461;10593.8;9.81089;1.024
20150310110350467_ZEBRAK-R2_met.fits;1.23147;10599.6;2.55074;0.170667
20150310110354222_ZEBRAK-R2_met.fits;1.13271;10643.6;2.28235;0.170667
20150310110316334_ZEBRAK-R2_snap.fits;1.50789;10604;1.57869;0
20150310110502318_ZEBRAK-R2_met.fits;1.63376;10617.2;8.90778;0.341333
20150310110416408_ZEBRAK-R2_snap.fits;1.27658;10599.6;1.72387;0
20150310110525358_ZEBRAK-R2_met.fits;1.38404;10606.9;3.75925;0.341333
20150310110516483_ZEBRAK-R2_snap.fits;1.81323;10599.6;1.31529;0
20150310110622702_ZEBRAK-R2_met.fits;1.40344;10601.1;2.86403;0.512
20150310110639256_ZEBRAK-R2_met.fits;1.85924;10593.8;4.1591;0.170667
20150310110658883_ZEBRAK-R2_met.fits;1.95426;10585;7.91676;0.341333
20150310110616558_ZEBRAK-R2_snap.fits;1.62206;10618.7;1.72949;0
20150310110738990_ZEBRAK-R2_met.fits;1.40898;10589.4;6.44799;0.170667
20150310110716632_ZEBRAK-R2_snap.fits;1.60686;10599.6;1.95752;0
20150310110824558_ZEBRAK-R2_met.fits;1.5538;10586.4;4.33778;0.170667
20150310110827118_ZEBRAK-R2_met.fits;0.38832;10582;1.42838;9.55733
20150310110816707_ZEBRAK-R2_snap.fits;1.55756;10510.3;1.80281;0
20150310110941187_ZEBRAK-R2_met.fits;1.63986;10608.4;3.7348;0.170667
20150310110950062_ZEBRAK-R2_met.fits;1.39328;10585;9.56781;0.170667
20150310110959619_ZEBRAK-R2_met.fits;1.43047;10611.3;3.98465;0.170667
20150310110916782_ZEBRAK-R2_snap.fits;1.6517;10630.4;1.5579;0
20150310111013955_ZEBRAK-R2_met.fits;1.90239;10582;3.86663;0.170667
20150310111024878_ZEBRAK-R2_met.fits;1.26018;10595.2;2.60776;0.341333
20150310111016856_ZEBRAK-R2_snap.fits;1.74033;10545.4;1.57085;0
20150310111117272_ZEBRAK-R2_met.fits;1.28416;10590.8;8.81577;0.341333
20150310111132974_ZEBRAK-R2_met.fits;1.35402;10612.8;2.98854;0.170667
20150310111116931_ZEBRAK-R2_snap.fits;1.63106;10513.2;1.52486;0
20150310111239704_ZEBRAK-R2_met.fits;1.37525;10605.5;4.92367;0.170667
20150310111253870_ZEBRAK-R2_met.fits;1.20433;10502.9;2.46385;0.170667
20150310111217006_ZEBRAK-R2_snap.fits;1.80908;10678.7;1.49334;0
20150310111316056_ZEBRAK-R2_met.fits;0.23399;10558.6;1.07924;2.38933
20150310111320835_ZEBRAK-R2_met.fits;1.70565;10598.1;3.78446;0.170667
20150310111329198_ZEBRAK-R2_met.fits;1.57648;10623;4.49476;0.170667
20150310111337902_ZEBRAK-R2_met.fits;1.48122;10576.2;5.5458;0.170667
20150310111343534_ZEBRAK-R2_met.fits;1.8138;10593.8;5.43449;0.341333
20150310111403160_ZEBRAK-R2_met.fits;1.68593;10618.7;3.65281;0.170667
20150310111317080_ZEBRAK-R2_snap.fits;1.5134;10500;1.72595;0
20150310111431491_ZEBRAK-R2_met.fits;1.38309;10561.5;5.17845;0.170667
20150310111433880_ZEBRAK-R2_met.fits;0.270107;10664.1;1.54109;2.21867
20150310111417155_ZEBRAK-R2_snap.fits;1.59504;10649.4;1.51148;0
20150310111517230_ZEBRAK-R2_snap.fits;1.26667;10536.6;1.52499;0
20150310111657923_ZEBRAK-R2_met.fits;1.67269;10640.6;5.47156;0.341333
20150310111617304_ZEBRAK-R2_snap.fits;1.79888;10643.6;1.51826;0
20150310111722670_ZEBRAK-R2_met.fits;1.4419;10570.3;5.56159;0.341333
20150310111744686_ZEBRAK-R2_met.fits;1.40419;10605.5;4.04423;0.170667
20150310111759534_ZEBRAK-R2_met.fits;1.35751;10606.9;3.29963;0.170667
20150310111717379_ZEBRAK-R2_snap.fits;1.42987;10599.6;1.85581;0
20150310111846126_ZEBRAK-R2_met.fits;1.2704;10614.3;6.18986;0.170667
20150310111817454_ZEBRAK-R2_snap.fits;1.40083;10551.3;1.28099;0
20150310111918211_ZEBRAK-R2_met.fits;1.4139;10593.8;3.45855;0.341333
20150310111930158_ZEBRAK-R2_met.fits;1.49142;10604;10.8644;0.170667
20150310111932547_ZEBRAK-R2_met.fits;0.443936;10523.4;1.30932;1.536
20150310111937667_ZEBRAK-R2_met.fits;1.55421;10580.6;4.51783;0.341333
20150310111917528_ZEBRAK-R2_snap.fits;1.55413;10599.6;1.71212;0
20150310112036206_ZEBRAK-R2_met.fits;1.41347;10585;5.60798;0.341333
20150310112017603_ZEBRAK-R2_snap.fits;1.22783;10517.6;1.79942;0
20150310112116824_ZEBRAK-R2_met.fits;1.33248;10617.2;6.00634;0.341333
20150310112128259_ZEBRAK-R2_met.fits;1.62474;10605.5;5.23436;1.36533
20150310112132014_ZEBRAK-R2_met.fits;0.376136;10582;1.39518;0.170667
20150310112147032_ZEBRAK-R2_met.fits;1.23048;10601.1;2.5621;0.170667
20150310112153859_ZEBRAK-R2_met.fits;1.56419;10623;5.50658;0.170667
20150310112201198_ZEBRAK-R2_met.fits;1.18126;10599.6;2.53222;0.170667
20150310112117678_ZEBRAK-R2_snap.fits;1.33173;10599.6;1.11286;0
20150310112217752_ZEBRAK-R2_snap.fits;1.38248;10599.6;1.2587;0
20150310112322947_ZEBRAK-R2_met.fits;1.38293;10612.8;3.00244;0.170667
20150310112334382_ZEBRAK-R2_met.fits;1.34567;10596.7;4.65106;0.170667
20150310112400494_ZEBRAK-R2_met.fits;1.23118;10605.5;8.84853;0.341333
20150310112317827_ZEBRAK-R2_snap.fits;1.44104;10564.5;1.40217;0
20150310112434115_ZEBRAK-R2_met.fits;1.47057;10599.6;3.22553;0.170667
20150310112452888_ZEBRAK-R2_met.fits;1.7367;10585;4.81182;0.341333
20150310112512344_ZEBRAK-R2_met.fits;1.92361;10529.3;3.914;0.170667
20150310112417902_ZEBRAK-R2_snap.fits;1.54626;10599.6;2.14602;0
20150310112517976_ZEBRAK-R2_snap.fits;1.75714;10500;1.35969;0
20150310112616856_ZEBRAK-R2_met.fits;1.36868;10611.3;3.66366;0.170667
20150310112624878_ZEBRAK-R2_met.fits;1.19365;10606.9;20.0727;0.682667
20150310112638019_ZEBRAK-R2_met.fits;1.48797;10611.3;4.06261;0.170667
20150310112618051_ZEBRAK-R2_snap.fits;1.51196;10500;1.75344;0
20150310112734168_ZEBRAK-R2_met.fits;1.47092;10614.3;3.21592;0.170667
20150310112748846_ZEBRAK-R2_met.fits;2.46721;10602.5;5.22381;0.341333
20150310112718126_ZEBRAK-R2_snap.fits;1.43892;10601.1;1.50445;0
20150310112843971_ZEBRAK-R2_met.fits;1.46668;10611.3;4.98407;0.341333
20150310112852675_ZEBRAK-R2_met.fits;1.60563;10609.9;3.72606;0.170667
20150310112856771_ZEBRAK-R2_met.fits;4.63986;10577.6;9.57078;0.512
20150310112818200_ZEBRAK-R2_snap.fits;1.48097;10533.7;1.48303;0
20150310112918275_ZEBRAK-R2_snap.fits;1.74441;10587.9;1.41772;0
20150310113022275_ZEBRAK-R2_met.fits;1.78961;10574.7;5.91287;0.341333
20150310113018350_ZEBRAK-R2_snap.fits;1.60032;10599.6;2.06211;0
20150310113147438_ZEBRAK-R2_met.fits;1.48217;10568.8;3.18044;0.170667
20150310113118424_ZEBRAK-R2_snap.fits;1.77817;10599.6;1.39512;0
20150310113217646_ZEBRAK-R2_met.fits;0.480567;10687.5;1.56757;1.70667
20150310113232835_ZEBRAK-R2_met.fits;1.15322;10643.6;3.65835;0.170667
20150310113218499_ZEBRAK-R2_snap.fits;1.66893;10599.6;1.62089;0
20150310113318574_ZEBRAK-R2_snap.fits;1.5399;10599.6;1.54562;0
20150310113418648_ZEBRAK-R2_snap.fits;1.39404;10548.3;1.38714;0
20150310113531864_ZEBRAK-R2_met.fits;1.46181;10614.3;6.12619;0.341333
20150310113537326_ZEBRAK-R2_met.fits;1.66029;10608.4;6.19287;0.341333
20150310113518723_ZEBRAK-R2_snap.fits;1.61355;10500;1.80284;0
20150310113618798_ZEBRAK-R2_snap.fits;1.48756;10573.2;1.62406;0
20150310113716654_ZEBRAK-R2_met.fits;1.59086;10605.5;3.18678;0.170667
20150310113718872_ZEBRAK-R2_snap.fits;1.41037;10599.6;1.41237;0
20150310113820142_ZEBRAK-R2_met.fits;1.28012;10601.1;3.65159;0.170667
20150310113818947_ZEBRAK-R2_snap.fits;1.61485;10611.3;2.50442;0
20150310113919022_ZEBRAK-R2_snap.fits;1.39194;10599.6;1.34222;0
20150310114019096_ZEBRAK-R2_snap.fits;1.77069;10500;1.42271;0
20150310114120366_ZEBRAK-R2_met.fits;1.40455;10615.7;10.8769;0.512
20150310114132312_ZEBRAK-R2_met.fits;1.67298;10592.3;3.48504;0.170667
20150310114156547_ZEBRAK-R2_met.fits;1.84152;10642.1;6.40606;0.341333
20150310114206787_ZEBRAK-R2_met.fits;1.41008;10599.6;3.23977;0.170667
20150310114119171_ZEBRAK-R2_snap.fits;1.50934;10602.5;1.28245;0
20150310114221123_ZEBRAK-R2_met.fits;1.65754;10573.2;4.0399;0.170667
20150310114227950_ZEBRAK-R2_met.fits;1.37446;10551.3;7.88832;0.170667
20150310114230510_ZEBRAK-R2_met.fits;0.277126;10593.8;1.00029;0.341333
20150310114244163_ZEBRAK-R2_met.fits;1.26673;10608.4;3.02829;0.170667
20150310114219246_ZEBRAK-R2_snap.fits;1.52114;10631.8;1.48472;0
20150310114350382_ZEBRAK-R2_met.fits;1.49041;10585;3.07513;0.170667
20150310114319320_ZEBRAK-R2_snap.fits;1.32943;10595.2;1.37783;0
20150310114419566_ZEBRAK-R2_met.fits;1.45597;10570.3;6.72531;0.170667
20150310114423320_ZEBRAK-R2_met.fits;1.38632;10606.9;6.24865;1.87733
20150310114428952_ZEBRAK-R2_met.fits;1.68617;10583.5;4.86957;0.170667
20150310114447043_ZEBRAK-R2_met.fits;1.90764;10604;6.01886;0.170667
20150310114457624_ZEBRAK-R2_met.fits;1.84422;10595.2;5.04825;1.87733
20150310114419395_ZEBRAK-R2_snap.fits;1.66269;10524.9;1.51092;0
20150310114522883_ZEBRAK-R2_met.fits;1.21551;10612.8;7.33153;0.341333
20150310114526638_ZEBRAK-R2_met.fits;1.18881;10599.6;2.82978;0.170667
20150310114519470_ZEBRAK-R2_snap.fits;1.5449;10563;1.60045;0
20150310114619544_ZEBRAK-R2_snap.fits;1.55167;10693.4;1.42165;0
20150310114810990_ZEBRAK-R2_met.fits;1.48638;10582;3.99778;0.682667
20150310114719619_ZEBRAK-R2_snap.fits;1.5046;10505.9;2.0108;0
20150310114913966_ZEBRAK-R2_met.fits;1.39997;10611.3;3.07537;0.170667
20150310114819694_ZEBRAK-R2_snap.fits;1.61947;10677.2;1.78013;0
20150310114919768_ZEBRAK-R2_snap.fits;1.3948;10501.5;1.19694;0
20150310115019843_ZEBRAK-R2_snap.fits;1.28004;10598.1;1.36805;0
20150310115120430_ZEBRAK-R2_met.fits;1.35732;10608.4;5.17859;0.170667
20150310115148248_ZEBRAK-R2_met.fits;1.22325;10574.7;21.3609;0.341333
20150310115207534_ZEBRAK-R2_met.fits;1.51167;10637.7;13.0536;0.341333
20150310115210264_ZEBRAK-R2_met.fits;0.305114;10628.9;1.02742;1.70667
20150310115214190_ZEBRAK-R2_met.fits;0.458164;10628.9;1.38439;1.19467
20150310115119918_ZEBRAK-R2_snap.fits;1.60368;10599.6;1.16501;0
20150310115222040_ZEBRAK-R2_met.fits;1.50884;10602.5;3.29764;0.341333
20150310115227331_ZEBRAK-R2_met.fits;1.57445;10599.6;3.25083;0.341333
20150310115230062_ZEBRAK-R2_met.fits;0.388485;10523.4;1.29637;0.341333
20150310115256344_ZEBRAK-R2_met.fits;1.54485;10637.7;3.16812;0.512
20150310115307608_ZEBRAK-R2_met.fits;1.68738;10604;13.2023;0.341333
20150310115316142_ZEBRAK-R2_met.fits;1.49485;10615.7;6.77945;0.170667
20150310115219992_ZEBRAK-R2_snap.fits;1.79546;10500;1.13178;0
20150310115325528_ZEBRAK-R2_met.fits;1.49669;10612.8;3.8542;0.170667
20150310115405123_ZEBRAK-R2_met.fits;1.54041;10606.9;3.72416;0.170667
20150310115320067_ZEBRAK-R2_snap.fits;1.89484;10601.1;1.45768;0
20150310115509635_ZEBRAK-R2_met.fits;1.48434;10608.4;3.09065;0.341333
20150310115420142_ZEBRAK-R2_snap.fits;2.77203;10500;2.18405;0
20150310115614318_ZEBRAK-R2_met.fits;1.40846;10618.7;3.96268;0.341333
20150310115520216_ZEBRAK-R2_snap.fits;3.35348;10601.1;2.84963;0
20150310115635651_ZEBRAK-R2_met.fits;1.59811;10565.9;4.31914;0.512
20150310115708419_ZEBRAK-R2_met.fits;1.73949;10596.7;6.76301;0.341333
20150310115620291_ZEBRAK-R2_snap.fits;2.89619;10557.1;2.21601;0
20150310115717464_ZEBRAK-R2_met.fits;1.44169;10599.6;9.22821;0.512
20150310115720707_ZEBRAK-R2_met.fits;2.24558;10596.7;6.9713;0.682667
20150310115801326_ZEBRAK-R2_met.fits;1.46433;10598.1;4.11552;0.341333
20150310115720366_ZEBRAK-R2_snap.fits;1.59303;10645;1.63602;0
20150310115855256_ZEBRAK-R2_met.fits;1.9878;10574.7;4.62471;0.341333
20150310115857816_ZEBRAK-R2_met.fits;0.319025;10546.9;0.680482;0.682667
20150310115915566_ZEBRAK-R2_met.fits;1.53997;10582;3.25322;0.170667
20150310115820440_ZEBRAK-R2_snap.fits;1.63323;10604;1.51577;0
20150310115941166_ZEBRAK-R2_met.fits;1.78782;10612.8;4.6758;0.170667
20150310115949358_ZEBRAK-R2_met.fits;1.66057;10614.3;6.14723;0.170667
20150310120011544_ZEBRAK-R2_met.fits;1.62633;10604;9.22672;0.512
20150310115920515_ZEBRAK-R2_snap.fits;1.74937;10599.6;1.94354;0
