# file name; noise; peak f.; mag.; duration
20150310170133166_ZEBRAK-R2_met.fits;1.59702;10605.5;10.7192;0.341333
20150310170042990_ZEBRAK-R2_snap.fits;2.34304;10599.6;1.57699;0
20150310170142040_ZEBRAK-R2_met.fits;0.331033;10570.3;0.702673;1.70667
20150310170145966_ZEBRAK-R2_met.fits;0.295282;10664.1;0.731459;6.31467
20150310170143064_ZEBRAK-R2_snap.fits;1.64025;10662.6;1.14497;0
20150310170243139_ZEBRAK-R2_snap.fits;1.74297;10599.6;1.47764;0
20150310170343214_ZEBRAK-R2_snap.fits;1.31865;10560.1;1.17677;0
20150310170443288_ZEBRAK-R2_snap.fits;1.84394;10599.6;1.52744;0
20150310170606232_ZEBRAK-R2_met.fits;1.40554;10598.1;12.0828;0.341333
20150310170612035_ZEBRAK-R2_met.fits;1.11197;10605.5;3.20959;0.170667
20150310170543363_ZEBRAK-R2_snap.fits;1.5756;10599.6;1.43119;0
20150310170718766_ZEBRAK-R2_met.fits;2.01666;10608.4;6.4023;0.512
20150310170734467_ZEBRAK-R2_met.fits;1.72672;10696.3;4.17169;0.170667
20150310170643438_ZEBRAK-R2_snap.fits;1.47162;10599.6;1.72417;0
20150310170740440_ZEBRAK-R2_met.fits;1.71984;10598.1;15.1205;0.341333
20150310170817987_ZEBRAK-R2_met.fits;1.32767;10608.4;3.90556;0.170667
20150310170829251_ZEBRAK-R2_met.fits;1.62196;10599.6;3.83071;0.170667
20150310170743512_ZEBRAK-R2_snap.fits;1.59185;10599.6;1.61157;0
20150310170840003_ZEBRAK-R2_met.fits;1.45163;10595.2;6.20283;0.341333
20150310170843587_ZEBRAK-R2_snap.fits;1.54233;10601.1;1.68989;0
20150310170943150_ZEBRAK-R2_met.fits;1.78437;10599.6;4.93251;0.341333
20150310170954584_ZEBRAK-R2_met.fits;1.46573;10642.1;2.95377;0.170667
20150310170943662_ZEBRAK-R2_snap.fits;1.70836;10523.4;1.80049;0
20150310171043736_ZEBRAK-R2_snap.fits;1.39348;10587.9;1.47493;0
20150310171143811_ZEBRAK-R2_snap.fits;1.98932;10599.6;1.5713;0
20150310171243886_ZEBRAK-R2_snap.fits;1.77367;10599.6;1.52183;0
20150310171409902_ZEBRAK-R2_met.fits;1.75944;10596.7;4.83386;0.170667
20150310171343960_ZEBRAK-R2_snap.fits;1.7038;10646.5;1.3;0
20150310171454446_ZEBRAK-R2_met.fits;1.68623;10571.8;4.39848;0.170667
20150310171444035_ZEBRAK-R2_snap.fits;1.84395;10684.6;1.44103;0
20150310171544110_ZEBRAK-R2_snap.fits;1.22112;10579.1;1.20542;0
20150310171644184_ZEBRAK-R2_snap.fits;1.75096;10500;1.93677;0
20150310171744259_ZEBRAK-R2_snap.fits;1.6449;10637.7;1.17096;0
20150310171844334_ZEBRAK-R2_snap.fits;1.49845;10599.6;1.67012;0
20150310172037998_ZEBRAK-R2_met.fits;1.83374;10612.8;4.70225;0.341333
20150310171944408_ZEBRAK-R2_snap.fits;1.26392;10624.5;1.30772;0
20150310172044483_ZEBRAK-R2_snap.fits;1.39503;10507.3;1.55159;0
20150310172144558_ZEBRAK-R2_snap.fits;1.30177;10599.6;1.19517;0
20150310172329859_ZEBRAK-R2_met.fits;1.60172;10642.1;3.56454;0.170667
20150310172244632_ZEBRAK-R2_snap.fits;1.54398;10523.4;1.62064;0
20150310172350168_ZEBRAK-R2_met.fits;1.48665;10612.8;5.07056;0.512
20150310172344707_ZEBRAK-R2_snap.fits;1.46137;10655.3;1.55865;0
20150310172513795_ZEBRAK-R2_met.fits;1.31958;10602.5;3.39301;0.341333
20150310172444782_ZEBRAK-R2_snap.fits;1.46378;10614.3;1.62749;0
20150310172544856_ZEBRAK-R2_snap.fits;1.28764;10599.6;1.49534;0
20150310172644931_ZEBRAK-R2_snap.fits;1.64361;10661.1;1.585;0
20150310172746200_ZEBRAK-R2_met.fits;1.49833;10598.1;6.31401;0.170667
20150310172748590_ZEBRAK-R2_met.fits;0.430787;10617.2;1.12266;0.170667
20150310172745006_ZEBRAK-R2_snap.fits;1.63286;10656.7;1.2284;0
20150310172854638_ZEBRAK-R2_met.fits;1.90188;10601.1;3.81727;0.170667
20150310172845080_ZEBRAK-R2_snap.fits;1.14429;10599.6;1.36064;0
20150310172945155_ZEBRAK-R2_snap.fits;1.58487;10500;1.54373;0
20150310173047960_ZEBRAK-R2_met.fits;1.38963;10598.1;6.40826;0.341333
20150310173100590_ZEBRAK-R2_met.fits;1.85938;10604;3.93647;0.170667
20150310173135747_ZEBRAK-R2_met.fits;1.62281;10601.1;4.89314;0.170667
20150310173045230_ZEBRAK-R2_snap.fits;1.65513;10586.4;1.42423;0
20150310173145304_ZEBRAK-R2_snap.fits;1.31374;10661.1;1.5783;0
20150310173252035_ZEBRAK-R2_met.fits;1.51984;10598.1;3.97304;0.512
20150310173245379_ZEBRAK-R2_snap.fits;1.43334;10624.5;1.55797;0
20150310173345454_ZEBRAK-R2_snap.fits;1.33151;10601.1;1.09971;0
20150310173443651_ZEBRAK-R2_met.fits;1.82384;10602.5;6.82641;0.170667
20150310173445528_ZEBRAK-R2_snap.fits;2.00544;10647.9;1.50736;0
20150310173606766_ZEBRAK-R2_met.fits;2.03161;10604;4.48894;0.341333
20150310173609838_ZEBRAK-R2_met.fits;1.87408;10599.6;4.14272;0.341333
20150310173614616_ZEBRAK-R2_met.fits;2.03631;10563;5.02147;0.170667
20150310173545603_ZEBRAK-R2_snap.fits;1.88876;10500;1.54188;0
20150310173645678_ZEBRAK-R2_snap.fits;1.72765;10601.1;1.75625;0
20150310173745752_ZEBRAK-R2_snap.fits;1.69753;10576.2;1.73317;0
20150310173936003_ZEBRAK-R2_met.fits;1.47998;10596.7;5.94832;0.341333
20150310173845827_ZEBRAK-R2_snap.fits;1.79727;10599.6;1.35005;0
20150310173945902_ZEBRAK-R2_snap.fits;1.55581;10601.1;1.86037;0
20150310174048195_ZEBRAK-R2_met.fits;1.46317;10596.7;3.43843;0.170667
20150310174053998_ZEBRAK-R2_met.fits;1.50768;10535.2;3.3406;0.170667
20150310174117038_ZEBRAK-R2_met.fits;1.55572;10608.4;3.17753;0.170667
20150310174045976_ZEBRAK-R2_snap.fits;1.65118;10599.6;1.48082;0
20150310174146051_ZEBRAK-R2_snap.fits;1.77407;10532.2;1.41686;0
20150310174246126_ZEBRAK-R2_snap.fits;1.6958;10543.9;1.61276;0
20150310174346200_ZEBRAK-R2_snap.fits;1.58765;10678.7;1.41397;0
20150310174446275_ZEBRAK-R2_snap.fits;2.52712;10672.9;2.54255;0
20150310174546350_ZEBRAK-R2_snap.fits;1.89111;10672.9;2.26337;0
20150310174646424_ZEBRAK-R2_snap.fits;2.2041;10599.6;1.80221;0
20150310174746499_ZEBRAK-R2_snap.fits;1.74841;10599.6;2.11016;0
20150310174846574_ZEBRAK-R2_snap.fits;2.77103;10538.1;1.8505;0
20150310174946648_ZEBRAK-R2_snap.fits;2.4246;10590.8;2.39027;0
20150310175132803_ZEBRAK-R2_met.fits;1.47453;10627.4;3.06496;0.170667
20150310175046723_ZEBRAK-R2_snap.fits;1.84802;10668.5;2.17367;0
20150310175146798_ZEBRAK-R2_snap.fits;1.43587;10649.4;1.30099;0
20150310175250286_ZEBRAK-R2_met.fits;1.99958;10598.1;5.25774;0.341333
20150310175246872_ZEBRAK-R2_snap.fits;1.74331;10671.4;1.50036;0
20150310175346947_ZEBRAK-R2_snap.fits;1.56247;10601.1;1.90057;0
20150310175533955_ZEBRAK-R2_met.fits;1.37886;10599.6;3.04363;0.170667
20150310175540099_ZEBRAK-R2_met.fits;1.6195;10602.5;9.46915;0.682667
20150310175447022_ZEBRAK-R2_snap.fits;1.46278;10678.7;1.46018;0
20150310175547096_ZEBRAK-R2_snap.fits;1.53907;10665.5;1.28509;0
20150310175646830_ZEBRAK-R2_met.fits;2.08258;10605.5;4.88863;0.341333
20150310175727790_ZEBRAK-R2_met.fits;1.1848;10593.8;2.83009;0.170667
20150310175647171_ZEBRAK-R2_snap.fits;1.89679;10599.6;1.74519;0
20150310175747246_ZEBRAK-R2_snap.fits;1.77047;10599.6;1.87457;0
20150310175847320_ZEBRAK-R2_snap.fits;1.96588;10599.6;1.53583;0
20150310175947907_ZEBRAK-R2_met.fits;1.90178;10606.9;3.80767;0.170667
20150310175947395_ZEBRAK-R2_snap.fits;1.25163;10601.1;1.45339;0
