# file name; noise; peak f.; mag.; duration
20150310220005315_ZEBRAK-R2_snap.fits;1.62179;10560.1;1.61897;0
20150310220107267_ZEBRAK-R2_met.fits;1.20466;10598.1;2.63037;0.170667
20150310220134403_ZEBRAK-R2_met.fits;1.63487;10567.4;3.70904;0.170667
20150310220144472_ZEBRAK-R2_met.fits;1.84998;10608.4;4.78645;0.170667
20150310220105390_ZEBRAK-R2_snap.fits;1.20146;10599.6;1.59045;0
20150310220204611_ZEBRAK-R2_met.fits;1.26392;10596.7;2.71401;0.170667
20150310220205464_ZEBRAK-R2_snap.fits;1.15489;10674.3;1.41729;0
20150310220311854_ZEBRAK-R2_met.fits;1.21578;10557.1;2.48619;0.170667
20150310220334552_ZEBRAK-R2_met.fits;1.41916;10683.1;3.43253;0.170667
20150310220305539_ZEBRAK-R2_snap.fits;1.86963;10543.9;1.77231;0
20150310220405102_ZEBRAK-R2_met.fits;1.58428;10612.8;11.3629;0.341333
20150310220405614_ZEBRAK-R2_snap.fits;1.37048;10563;1.41961;0
20150310220539651_ZEBRAK-R2_met.fits;1.49219;10650.9;3.84585;1.19467
20150310220505688_ZEBRAK-R2_snap.fits;1.61207;10634.8;1.25609;0
20150310220605251_ZEBRAK-R2_met.fits;1.18566;10605.5;3.20611;0.170667
20150310220646723_ZEBRAK-R2_met.fits;1.32015;10614.3;11.5748;0.341333
20150310220605763_ZEBRAK-R2_snap.fits;1.58864;10568.8;1.16314;0
20150310220709934_ZEBRAK-R2_met.fits;1.51344;10618.7;16.0984;0.341333
20150310220730926_ZEBRAK-R2_met.fits;1.30587;10615.7;9.2531;0.682667
20150310220705838_ZEBRAK-R2_snap.fits;1.71376;10535.2;1.20327;0
20150310220804888_ZEBRAK-R2_met.fits;0.281745;10675.8;0.860431;0.853333
20150310220849432_ZEBRAK-R2_met.fits;1.49272;10611.3;4.9582;0.170667
20150310220805912_ZEBRAK-R2_snap.fits;1.33752;10611.3;1.42134;0
20150310220950360_ZEBRAK-R2_met.fits;1.25316;10599.6;7.7098;0.341333
20150310220905987_ZEBRAK-R2_snap.fits;1.62829;10587.9;1.00622;0
20150310221009134_ZEBRAK-R2_met.fits;1.76714;10596.7;3.54364;0.170667
20150310221014766_ZEBRAK-R2_met.fits;1.82622;10674.3;4.68184;0.170667
20150310221027054_ZEBRAK-R2_met.fits;1.4022;10596.7;3.11693;0.170667
20150310221006062_ZEBRAK-R2_snap.fits;1.38766;10628.9;1.26166;0
20150310221106136_ZEBRAK-R2_snap.fits;1.36918;10598.1;1.27103;0
20150310221206211_ZEBRAK-R2_snap.fits;1.45937;10601.1;1.32018;0
20150310221306286_ZEBRAK-R2_snap.fits;1.66538;10500;1.78341;0
20150310221423598_ZEBRAK-R2_met.fits;1.6806;10592.3;3.87121;0.341333
20150310221430424_ZEBRAK-R2_met.fits;1.42201;10602.5;3.15982;0.341333
20150310221406360_ZEBRAK-R2_snap.fits;1.53784;10599.6;1.51918;0
20150310221536814_ZEBRAK-R2_met.fits;1.16131;10604;2.49223;1.536
20150310221546883_ZEBRAK-R2_met.fits;1.28443;10596.7;3.02534;0.170667
20150310221552344_ZEBRAK-R2_met.fits;1.06806;10596.7;4.34759;0.170667
20150310221602584_ZEBRAK-R2_met.fits;1.2425;10614.3;2.74152;0.170667
20150310221506435_ZEBRAK-R2_snap.fits;1.8955;10500;1.30914;0
20150310221648152_ZEBRAK-R2_met.fits;1.29626;10602.5;7.11287;0.341333
20150310221606510_ZEBRAK-R2_snap.fits;1.4821;10649.4;1.33169;0
20150310221728430_ZEBRAK-R2_met.fits;1.71434;10601.1;6.91211;0.512
20150310221706584_ZEBRAK-R2_snap.fits;1.74346;10664.1;1.50549;0
20150310221806659_ZEBRAK-R2_snap.fits;1.42578;10520.5;1.35257;0
20150310221906734_ZEBRAK-R2_snap.fits;1.47652;10599.6;1.24217;0
20150310222029507_ZEBRAK-R2_met.fits;1.43499;10614.3;3.99321;0.170667
20150310222055960_ZEBRAK-R2_met.fits;1.44762;10623;38.808;1.87733
20150310222006808_ZEBRAK-R2_snap.fits;1.57759;10639.2;1.75968;0
20150310222105859_ZEBRAK-R2_met.fits;0.326181;10500;0.968412;3.072
20150310222106883_ZEBRAK-R2_snap.fits;1.42526;10662.6;1.39646;0
20150310222243480_ZEBRAK-R2_met.fits;1.26101;10601.1;5.04814;0.341333
20150310222206958_ZEBRAK-R2_snap.fits;1.44932;10599.6;1.23786;0
20150310222306008_ZEBRAK-R2_met.fits;0.234607;10605.5;1.22221;0.170667
20150310222307032_ZEBRAK-R2_snap.fits;1.6078;10599.6;1.53471;0
20150310222445848_ZEBRAK-R2_met.fits;1.75756;10598.1;6.3649;0.170667
20150310222407107_ZEBRAK-R2_snap.fits;2.15242;10601.1;1.45571;0
20150310222551896_ZEBRAK-R2_met.fits;1.19587;10606.9;3.60349;0.170667
20150310222557358_ZEBRAK-R2_met.fits;1.31683;10595.2;3.39236;0.170667
20150310222507182_ZEBRAK-R2_snap.fits;1.41705;10601.1;1.21479;0
20150310222607256_ZEBRAK-R2_snap.fits;1.85023;10599.6;1.70917;0
20150310222707331_ZEBRAK-R2_snap.fits;1.68305;10543.9;1.65868;0
20150310222845123_ZEBRAK-R2_met.fits;1.40297;10598.1;3.94283;0.341333
20150310222807406_ZEBRAK-R2_snap.fits;1.88255;10601.1;1.74782;0
20150310222923864_ZEBRAK-R2_met.fits;1.32269;10614.3;3.08166;0.341333
20150310222927960_ZEBRAK-R2_met.fits;1.48133;10612.8;4.25273;0.170667
20150310222934787_ZEBRAK-R2_met.fits;1.74143;10620.1;3.69376;0.170667
20150310222907480_ZEBRAK-R2_snap.fits;1.55461;10614.3;1.53511;0
20150310223006702_ZEBRAK-R2_met.fits;0.323843;10617.2;1.11881;1.87733
20150310223007555_ZEBRAK-R2_snap.fits;1.5426;10601.1;1.33007;0
20150310223113603_ZEBRAK-R2_met.fits;1.12703;10599.6;3.05377;0.341333
20150310223117870_ZEBRAK-R2_met.fits;1.5981;10624.5;4.89614;0.170667
20150310223154734_ZEBRAK-R2_met.fits;1.60378;10646.5;3.33893;0.170667
20150310223107630_ZEBRAK-R2_snap.fits;1.30071;10647.9;1.16606;0
20150310223234499_ZEBRAK-R2_met.fits;1.83235;10686;4.1374;0.170667
20150310223207704_ZEBRAK-R2_snap.fits;1.37341;10614.3;1.81046;0
20150310223306414_ZEBRAK-R2_met.fits;1.73254;10614.3;9.73229;0.170667
20150310223314264_ZEBRAK-R2_met.fits;1.97904;10601.1;4.03333;0.170667
20150310223307779_ZEBRAK-R2_snap.fits;1.5773;10614.3;1.596;0
20150310223407854_ZEBRAK-R2_snap.fits;1.27484;10500;1.42259;0
20150310223542403_ZEBRAK-R2_met.fits;1.42119;10585;2.92597;0.170667
20150310223550424_ZEBRAK-R2_met.fits;1.30365;10611.3;3.57436;0.170667
20150310223507928_ZEBRAK-R2_snap.fits;1.29321;10627.4;1.05973;0
20150310223622510_ZEBRAK-R2_met.fits;1.66093;10606.9;7.52464;0.341333
20150310223608003_ZEBRAK-R2_snap.fits;1.53445;10601.1;1.34054;0
20150310223705859_ZEBRAK-R2_met.fits;1.55947;10615.7;3.93783;0.170667
20150310223709614_ZEBRAK-R2_met.fits;1.28355;10586.4;3.5482;0.170667
20150310223802862_ZEBRAK-R2_met.fits;1.1945;10605.5;6.2802;0.512
20150310223708078_ZEBRAK-R2_snap.fits;1.73256;10580.6;1.55397;0
20150310223814296_ZEBRAK-R2_met.fits;1.60633;10602.5;5.27095;0.170667
20150310223840579_ZEBRAK-R2_met.fits;1.39314;10532.2;3.50702;0.170667
20150310223903619_ZEBRAK-R2_met.fits;1.45487;10592.3;4.34541;0.170667
20150310223808152_ZEBRAK-R2_snap.fits;1.51941;10599.6;1.51482;0
20150310223910446_ZEBRAK-R2_met.fits;1.13138;10615.7;3.70477;0.170667
20150310223917955_ZEBRAK-R2_met.fits;1.5961;10601.1;3.78572;0.170667
20150310223908227_ZEBRAK-R2_snap.fits;1.41908;10567.4;1.50919;0
20150310224008302_ZEBRAK-R2_snap.fits;1.59626;10601.1;1.43461;0
20150310224123395_ZEBRAK-R2_met.fits;1.62694;10602.5;10.3451;1.19467
20150310224108376_ZEBRAK-R2_snap.fits;1.74649;10501.5;1.25489;0
20150310224219715_ZEBRAK-R2_met.fits;1.42802;10626;5.03191;0.512
20150310224208451_ZEBRAK-R2_snap.fits;1.43922;10659.7;1.01984;0
20150310224316206_ZEBRAK-R2_met.fits;1.52972;10652.3;5.64148;0.170667
20150310224354094_ZEBRAK-R2_met.fits;1.10527;10598.1;5.13732;0.170667
20150310224308526_ZEBRAK-R2_snap.fits;1.4356;10545.4;1.04064;0
20150310224420206_ZEBRAK-R2_met.fits;1.8397;10605.5;4.68596;0.170667
20150310224443246_ZEBRAK-R2_met.fits;1.29487;10630.4;2.96531;0.170667
20150310224408600_ZEBRAK-R2_snap.fits;1.51201;10646.5;1.31411;0
20150310224556291_ZEBRAK-R2_met.fits;1.52504;10612.8;13.0885;0.341333
20150310224508675_ZEBRAK-R2_snap.fits;1.48441;10599.6;1.48637;0
20150310224608750_ZEBRAK-R2_snap.fits;1.46942;10560.1;1.30814;0
20150310224739203_ZEBRAK-R2_met.fits;1.63291;10617.2;6.81445;0.341333
20150310224708824_ZEBRAK-R2_snap.fits;1.53945;10599.6;1.99973;0
20150310224808899_ZEBRAK-R2_snap.fits;1.67132;10668.5;1.52553;0
20150310224928430_ZEBRAK-R2_met.fits;1.27288;10598.1;2.6696;0.170667
20150310224946179_ZEBRAK-R2_met.fits;1.26013;10587.9;3.12544;0.341333
20150310225001539_ZEBRAK-R2_met.fits;1.1968;10590.8;2.74918;0.170667
20150310224908974_ZEBRAK-R2_snap.fits;1.64331;10599.6;1.29892;0
20150310225053934_ZEBRAK-R2_met.fits;1.03105;10507.3;2.25406;0.170667
20150310225009048_ZEBRAK-R2_snap.fits;1.4479;10587.9;1.65731;0
20150310225109635_ZEBRAK-R2_met.fits;1.18857;10593.8;7.29686;0.341333
20150310225123630_ZEBRAK-R2_met.fits;1.53981;10604;3.37155;0.170667
20150310225109123_ZEBRAK-R2_snap.fits;1.72959;10628.9;1.42374;0
20150310225214318_ZEBRAK-R2_met.fits;1.42687;10646.5;3.07595;0.170667
20150310225216878_ZEBRAK-R2_met.fits;1.06425;10601.1;2.73498;0.170667
20150310225236334_ZEBRAK-R2_met.fits;1.38306;10593.8;3.48598;1.70667
20150310225251182_ZEBRAK-R2_met.fits;1.6364;10626;3.44338;2.21867
20150310225209198_ZEBRAK-R2_snap.fits;1.46937;10612.8;1.51378;0
20150310225312174_ZEBRAK-R2_met.fits;1.87774;10589.4;4.34387;0.170667
20150310225340675_ZEBRAK-R2_met.fits;1.30587;10599.6;2.6438;0.170667
20150310225309272_ZEBRAK-R2_snap.fits;1.33852;10500;1.37444;0
20150310225429656_ZEBRAK-R2_met.fits;1.81719;10599.6;4.24051;0.170667
20150310225409347_ZEBRAK-R2_snap.fits;1.1474;10599.6;1.26908;0
20150310225509422_ZEBRAK-R2_snap.fits;1.35317;10599.6;1.49618;0
20150310225644312_ZEBRAK-R2_met.fits;1.51817;10601.1;3.2528;0.170667
20150310225609496_ZEBRAK-R2_snap.fits;1.46249;10500;1.75893;0
20150310225747118_ZEBRAK-R2_met.fits;1.32627;10599.6;3.14353;0.512
20150310225709571_ZEBRAK-R2_snap.fits;1.57288;10631.8;1.48622;0
20150310225832856_ZEBRAK-R2_met.fits;1.3844;10615.7;4.98962;0.341333
20150310225843779_ZEBRAK-R2_met.fits;1.53811;10592.3;4.18012;0.170667
20150310225809646_ZEBRAK-R2_snap.fits;1.37229;10601.1;1.58028;0
20150310225954264_ZEBRAK-R2_met.fits;1.33001;10617.2;6.16414;0.341333
20150310225909720_ZEBRAK-R2_snap.fits;1.61046;10582;1.58715;0
