# file name; noise; peak f.; mag.; duration
20150310150101166_ZEBRAK-R2_met.fits;1.32867;10599.6;4.29476;0.170667
20150310150034030_ZEBRAK-R2_snap.fits;1.72826;10529.3;1.85186;0
20150310150134104_ZEBRAK-R2_snap.fits;1.61823;10601.1;2.07649;0
20150310150234179_ZEBRAK-R2_snap.fits;1.82665;10633.3;1.95484;0
20150310150429720_ZEBRAK-R2_met.fits;1.74507;10612.8;3.72104;0.512
20150310150334254_ZEBRAK-R2_snap.fits;2.04515;10599.6;1.48426;0
20150310150522286_ZEBRAK-R2_met.fits;1.70162;10611.3;6.80452;0.341333
20150310150434328_ZEBRAK-R2_snap.fits;1.35755;10639.2;1.70352;0
20150310150534403_ZEBRAK-R2_snap.fits;1.25378;10608.4;2.26113;0
20150310150712195_ZEBRAK-R2_met.fits;1.56488;10602.5;4.20201;0.170667
20150310150634478_ZEBRAK-R2_snap.fits;1.55874;10599.6;1.68218;0
20150310150738307_ZEBRAK-R2_met.fits;2.25136;10612.8;6.59997;0.341333
20150310150734552_ZEBRAK-R2_snap.fits;1.81295;10599.6;1.58491;0
20150310150834627_ZEBRAK-R2_snap.fits;1.61857;10630.4;1.25173;0
20150310150936750_ZEBRAK-R2_met.fits;1.56577;10615.7;9.37316;0.512
20150310151002862_ZEBRAK-R2_met.fits;1.3405;10579.1;5.04917;0.170667
20150310151018563_ZEBRAK-R2_met.fits;1.74115;10609.9;5.79286;0.170667
20150310150934702_ZEBRAK-R2_snap.fits;1.93744;10614.3;1.78098;0
20150310151033923_ZEBRAK-R2_met.fits;0.359642;10582;0.958341;0.512
20150310151124099_ZEBRAK-R2_met.fits;1.37842;10608.4;4.57502;0.341333
20150310151034776_ZEBRAK-R2_snap.fits;1.46585;10601.1;1.58569;0
20150310151134851_ZEBRAK-R2_snap.fits;1.62345;10577.6;1.71638;0
20150310151234926_ZEBRAK-R2_snap.fits;1.71973;10549.8;1.55721;0
20150310151343534_ZEBRAK-R2_met.fits;1.24403;10593.8;6.35191;1.36533
20150310151335000_ZEBRAK-R2_snap.fits;1.39921;10647.9;1.85087;0
20150310151435075_ZEBRAK-R2_snap.fits;1.12577;10502.9;1.64099;0
20150310151624131_ZEBRAK-R2_met.fits;1.45868;10626;3.83266;0.170667
20150310151535150_ZEBRAK-R2_snap.fits;1.80428;10500;1.40774;0
20150310151730862_ZEBRAK-R2_met.fits;1.60909;10590.8;8.34453;0.341333
20150310151635224_ZEBRAK-R2_snap.fits;1.8536;10571.8;1.31725;0
20150310151746051_ZEBRAK-R2_met.fits;1.3781;10611.3;3.49383;0.341333
20150310151735299_ZEBRAK-R2_snap.fits;1.98826;10554.2;2.7201;0
20150310151911896_ZEBRAK-R2_met.fits;1.89045;10585;3.79254;0.170667
20150310151835374_ZEBRAK-R2_snap.fits;1.58763;10502.9;1.43915;0
20150310151939544_ZEBRAK-R2_met.fits;1.51713;10599.6;4.09755;0.341333
20150310152022723_ZEBRAK-R2_met.fits;1.42364;10612.8;3.33536;0.341333
20150310151935448_ZEBRAK-R2_snap.fits;1.65851;10599.6;1.67041;0
20150310152035523_ZEBRAK-R2_snap.fits;1.74032;10599.6;1.86519;0
20150310152205123_ZEBRAK-R2_met.fits;1.61425;10586.4;5.94901;0.512
20150310152209560_ZEBRAK-R2_met.fits;1.46728;10612.8;5.95555;0.512
20150310152222190_ZEBRAK-R2_met.fits;1.86016;10586.4;3.92206;0.170667
20150310152135598_ZEBRAK-R2_snap.fits;1.96641;10687.5;1.91514;0
20150310152236696_ZEBRAK-R2_met.fits;1.3704;10612.8;10.5061;0.341333
20150310152246766_ZEBRAK-R2_met.fits;1.60201;10602.5;5.39433;0.341333
20150310152249667_ZEBRAK-R2_met.fits;0.443714;10523.4;0.99636;1.70667
20150310152253763_ZEBRAK-R2_met.fits;0.330367;10664.1;1.04257;0.682667
20150310152317998_ZEBRAK-R2_met.fits;1.79236;10614.3;3.94754;0.170667
20150310152235672_ZEBRAK-R2_snap.fits;1.58658;10554.2;1.50846;0
20150310152335747_ZEBRAK-R2_snap.fits;2.17133;10690.4;1.82801;0
20150310152503470_ZEBRAK-R2_met.fits;1.41552;10599.6;4.56022;0.341333
20150310152435822_ZEBRAK-R2_snap.fits;1.62655;10599.6;1.29707;0
20150310152535896_ZEBRAK-R2_snap.fits;1.59501;10595.2;2.99095;0
20150310152707032_ZEBRAK-R2_met.fits;1.46773;10599.6;4.23929;0.341333
20150310152729560_ZEBRAK-R2_met.fits;1.45372;10611.3;3.39969;0.170667
20150310152635971_ZEBRAK-R2_snap.fits;1.66068;10567.4;1.56281;0
20150310152736046_ZEBRAK-R2_snap.fits;1.61667;10667;1.86331;0
20150310152907352_ZEBRAK-R2_met.fits;1.32305;10593.8;10.9109;0.341333
20150310152836120_ZEBRAK-R2_snap.fits;1.49901;10592.3;1.30496;0
20150310152936195_ZEBRAK-R2_snap.fits;1.90777;10557.1;2.06056;0
20150310153036270_ZEBRAK-R2_snap.fits;1.5855;10645;1.49474;0
20150310153136515_ZEBRAK-R2_met.fits;1.46759;10601.1;4.09324;0.170667
20150310153224984_ZEBRAK-R2_met.fits;1.56475;10592.3;4.65705;0.341333
20150310153227715_ZEBRAK-R2_met.fits;0.412718;10628.9;1.47034;2.38933
20150310153136344_ZEBRAK-R2_snap.fits;1.54159;10590.8;1.48626;0
20150310153310211_ZEBRAK-R2_met.fits;1.32757;10609.9;2.84326;0.170667
20150310153236419_ZEBRAK-R2_snap.fits;1.42537;10624.5;1.17831;0
20150310153336494_ZEBRAK-R2_snap.fits;1.51313;10532.2;1.58006;0
20150310153502680_ZEBRAK-R2_met.fits;1.54432;10598.1;3.14267;0.170667
20150310153436568_ZEBRAK-R2_snap.fits;1.46448;10687.5;1.31894;0
20150310153600366_ZEBRAK-R2_met.fits;1.40016;10599.6;5.14272;0.341333
20150310153616920_ZEBRAK-R2_met.fits;1.60416;10596.7;3.47688;0.170667
20150310153536643_ZEBRAK-R2_snap.fits;1.94815;10646.5;1.16163;0
20150310153703342_ZEBRAK-R2_met.fits;1.58716;10593.8;4.95862;0.512
20150310153636718_ZEBRAK-R2_snap.fits;1.65318;10599.6;1.36391;0
20150310153736792_ZEBRAK-R2_snap.fits;2.03555;10664.1;1.54254;0
20150310153922264_ZEBRAK-R2_met.fits;1.52149;10592.3;4.35324;0.512
20150310153836867_ZEBRAK-R2_snap.fits;1.91102;10696.3;1.43519;0
20150310153936942_ZEBRAK-R2_snap.fits;1.90161;10618.7;1.82522;0
20150310154118659_ZEBRAK-R2_met.fits;1.44803;10599.6;4.39804;0.341333
20150310154037016_ZEBRAK-R2_snap.fits;1.96782;10605.5;1.60319;0
20150310154205763_ZEBRAK-R2_met.fits;1.72839;10573.2;21.5589;0.512
20150310154137091_ZEBRAK-R2_snap.fits;1.4488;10620.1;1.35295;0
20150310154329560_ZEBRAK-R2_met.fits;1.51341;10582;4.32001;0.170667
20150310154237166_ZEBRAK-R2_snap.fits;1.53274;10605.5;1.31318;0
20150310154337240_ZEBRAK-R2_snap.fits;1.72263;10677.2;1.34271;0
20150310154533294_ZEBRAK-R2_met.fits;1.53018;10601.1;5.56812;0.341333
20150310154437315_ZEBRAK-R2_snap.fits;1.87735;10631.8;1.49918;0
20150310154537560_ZEBRAK-R2_met.fits;1.32576;10592.3;3.29105;0.170667
20150310154537390_ZEBRAK-R2_snap.fits;1.59802;10693.4;1.28917;0
20150310154701699_ZEBRAK-R2_met.fits;1.89666;10598.1;9.68455;0.682667
20150310154637464_ZEBRAK-R2_snap.fits;1.24475;10599.6;1.64274;0
20150310154736515_ZEBRAK-R2_met.fits;0.573595;10605.5;1.23228;2.56
20150310154737539_ZEBRAK-R2_snap.fits;1.31261;10599.6;1.47415;0
20150310154837614_ZEBRAK-R2_snap.fits;1.58454;10500;1.24605;0
20150310154936664_ZEBRAK-R2_met.fits;0.374418;10640.6;1.35937;0.853333
20150310155006702_ZEBRAK-R2_met.fits;1.24684;10596.7;2.73318;0.170667
20150310154937688_ZEBRAK-R2_snap.fits;1.44639;10623;1.35567;0
20150310155046638_ZEBRAK-R2_met.fits;1.48129;10601.1;9.12366;0.341333
20150310155057731_ZEBRAK-R2_met.fits;1.55013;10601.1;3.15734;0.512
20150310155123160_ZEBRAK-R2_met.fits;1.26394;10593.8;3.0619;0.170667
20150310155125550_ZEBRAK-R2_met.fits;0.2737;10500;0.653119;2.21867
20150310155037763_ZEBRAK-R2_snap.fits;1.22815;10520.5;1.7186;0
20150310155138179_ZEBRAK-R2_met.fits;1.25322;10608.4;2.51346;0.170667
20150310155215043_ZEBRAK-R2_met.fits;1.38266;10598.1;3.86941;0.341333
20150310155137838_ZEBRAK-R2_snap.fits;1.83841;10633.3;1.61666;0
20150310155237059_ZEBRAK-R2_met.fits;0.258074;10605.5;1.06975;2.56
20150310155237912_ZEBRAK-R2_snap.fits;1.84357;10549.8;1.43294;0
20150310155337987_ZEBRAK-R2_snap.fits;1.70507;10608.4;1.93932;0
20150310155437720_ZEBRAK-R2_met.fits;1.49067;10570.3;3.55815;0.341333
20150310155514584_ZEBRAK-R2_met.fits;1.75511;10645;4.06632;0.170667
20150310155516974_ZEBRAK-R2_met.fits;0.413157;10617.2;1.48814;0.341333
20150310155438062_ZEBRAK-R2_snap.fits;1.30216;10599.6;1.10214;0
20150310155616195_ZEBRAK-R2_met.fits;1.56937;10589.4;11.071;0.341333
20150310155625752_ZEBRAK-R2_met.fits;1.3692;10601.1;2.95008;0.170667
20150310155538136_ZEBRAK-R2_snap.fits;1.3089;10573.2;1.91434;0
20150310155638211_ZEBRAK-R2_snap.fits;1.64399;10598.1;1.58642;0
20150310155736920_ZEBRAK-R2_met.fits;1.3595;10595.2;7.32311;0.341333
20150310155818904_ZEBRAK-R2_met.fits;3.71249;10585;9.80774;0.170667
20150310155738286_ZEBRAK-R2_snap.fits;1.6224;10599.6;1.84738;0
20150310155910616_ZEBRAK-R2_met.fits;1.47268;10608.4;3.19885;0.170667
20150310155916419_ZEBRAK-R2_met.fits;1.37492;10599.6;7.79037;0.512
20150310155919491_ZEBRAK-R2_met.fits;0.265732;10628.9;1.19792;0.341333
20150310155838360_ZEBRAK-R2_snap.fits;1.4123;10645;1.39734;0
20150310155958232_ZEBRAK-R2_met.fits;1.64161;10602.5;5.0428;0.512
20150310160002670_ZEBRAK-R2_met.fits;1.32427;10593.8;2.76415;0.170667
20150310155938435_ZEBRAK-R2_snap.fits;1.55998;10662.6;1.86112;0
