# file name; noise; peak f.; mag.; duration
20150310040020931_ZEBRAK-R2_met.fits;1.50439;10599.6;4.18749;0.170667
20150310040046702_ZEBRAK-R2_met.fits;1.6244;10605.5;6.99399;0.341333
20150310040119128_ZEBRAK-R2_met.fits;1.79479;10601.1;5.507;0.170667
20150310040129539_ZEBRAK-R2_met.fits;1.49807;10586.4;3.02151;0.682667
20150310040139950_ZEBRAK-R2_met.fits;1.93791;10602.5;5.14535;0.170667
20150310040044824_ZEBRAK-R2_snap.fits;1.63225;10590.8;1.80738;0
20150310040225006_ZEBRAK-R2_met.fits;1.46344;10599.6;3.03907;0.170667
20150310040144899_ZEBRAK-R2_snap.fits;1.83714;10500;1.58343;0
20150310040329006_ZEBRAK-R2_met.fits;1.75826;10602.5;5.04902;0.170667
20150310040244974_ZEBRAK-R2_snap.fits;1.7261;10500;1.51505;0
20150310040351875_ZEBRAK-R2_met.fits;1.64051;10599.6;11.0215;0.341333
20150310040345048_ZEBRAK-R2_snap.fits;1.82679;10599.6;1.59897;0
20150310040445123_ZEBRAK-R2_snap.fits;1.33391;10589.4;1.2773;0
20150310040544856_ZEBRAK-R2_met.fits;1.62764;10592.3;10.05;0.341333
20150310040551683_ZEBRAK-R2_met.fits;2.44273;10601.1;4.94204;0.170667
20150310040554072_ZEBRAK-R2_met.fits;2.34485;10589.4;4.72645;0.170667
20150310040622403_ZEBRAK-R2_met.fits;2.29002;10634.8;5.39899;0.170667
20150310040545198_ZEBRAK-R2_snap.fits;2.89679;10669.9;2.24482;0
20150310040645272_ZEBRAK-R2_snap.fits;2.30658;10549.8;2.0947;0
20150310040745347_ZEBRAK-R2_snap.fits;1.59702;10595.2;2.03651;0
20150310040845422_ZEBRAK-R2_snap.fits;1.73186;10500;2.21556;0
20150310041034136_ZEBRAK-R2_met.fits;2.74963;10505.9;5.68431;0.170667
20150310040945496_ZEBRAK-R2_snap.fits;1.51387;10633.3;1.73662;0
20150310041117315_ZEBRAK-R2_met.fits;1.79891;10593.8;3.81873;0.170667
20150310041140355_ZEBRAK-R2_met.fits;1.68568;10599.6;9.91241;0.341333
20150310041045571_ZEBRAK-R2_snap.fits;1.52751;10599.6;1.86071;0
20150310041145475_ZEBRAK-R2_met.fits;1.66073;10631.8;4.28466;0.170667
20150310041209198_ZEBRAK-R2_met.fits;1.68942;10618.7;11.5797;0.853333
20150310041219267_ZEBRAK-R2_met.fits;1.42332;10601.1;2.88815;0.170667
20150310041241966_ZEBRAK-R2_met.fits;1.50449;10592.3;4.60366;0.341333
20150310041145646_ZEBRAK-R2_snap.fits;1.65611;10589.4;1.37005;0
20150310041256302_ZEBRAK-R2_met.fits;1.55318;10608.4;3.24951;0.170667
20150310041335555_ZEBRAK-R2_met.fits;1.17171;10618.7;5.40447;0.512
20150310041245720_ZEBRAK-R2_snap.fits;1.90685;10601.1;1.87938;0
20150310041345795_ZEBRAK-R2_snap.fits;1.5891;10505.9;1.8583;0
20150310041514030_ZEBRAK-R2_met.fits;1.61713;10583.5;9.10947;0.341333
20150310041527683_ZEBRAK-R2_met.fits;1.27789;10580.6;2.62296;0.341333
20150310041445870_ZEBRAK-R2_snap.fits;1.37985;10567.4;1.68578;0
20150310041549528_ZEBRAK-R2_met.fits;1.37684;10574.7;3.15212;0.853333
20150310041545944_ZEBRAK-R2_snap.fits;1.27538;10677.2;1.20994;0
20150310041726638_ZEBRAK-R2_met.fits;1.4974;10615.7;11.1818;0.341333
20150310041739096_ZEBRAK-R2_met.fits;1.63764;10606.9;4.66016;0.170667
20150310041646019_ZEBRAK-R2_snap.fits;1.89344;10523.4;2.0406;0
20150310041754627_ZEBRAK-R2_met.fits;1.30223;10500;2.95748;1.024
20150310041816643_ZEBRAK-R2_met.fits;1.60642;10502.9;3.22087;0.170667
20150310041828248_ZEBRAK-R2_met.fits;1.49252;10599.6;4.42049;0.341333
20150310041831662_ZEBRAK-R2_met.fits;1.30639;10614.3;20.3881;0.341333
20150310041833880_ZEBRAK-R2_met.fits;1.60859;10500;3.88397;0.170667
20150310041746094_ZEBRAK-R2_snap.fits;1.31413;10599.6;1.52455;0
20150310041846168_ZEBRAK-R2_snap.fits;1.51098;10590.8;1.93053;0
20150310041958190_ZEBRAK-R2_met.fits;1.83845;10598.1;6.50776;0.341333
20150310042012184_ZEBRAK-R2_met.fits;1.73355;10599.6;3.86437;0.170667
20150310042014574_ZEBRAK-R2_met.fits;0.276126;10546.9;1.19464;2.21867
20150310042019011_ZEBRAK-R2_met.fits;0.381228;10535.2;1.50447;0.682667
20150310041946243_ZEBRAK-R2_snap.fits;1.69337;10590.8;2.32522;0
20150310042115672_ZEBRAK-R2_met.fits;1.60782;10630.4;6.27782;0.170667
20150310042046318_ZEBRAK-R2_snap.fits;1.38861;10593.8;1.7747;0
20150310042146392_ZEBRAK-R2_snap.fits;1.55122;10590.8;2.7468;0
20150310042310531_ZEBRAK-R2_met.fits;1.29117;10599.6;2.73844;0.170667
20150310042246467_ZEBRAK-R2_snap.fits;1.46933;10589.4;2.10323;0
20150310042404803_ZEBRAK-R2_met.fits;1.57855;10589.4;3.25012;0.341333
20150310042420334_ZEBRAK-R2_met.fits;1.50939;10599.6;3.2674;0.170667
20150310042424771_ZEBRAK-R2_met.fits;1.40089;10589.4;2.93627;0.170667
20150310042346542_ZEBRAK-R2_snap.fits;1.55625;10599.6;1.88013;0
20150310042456344_ZEBRAK-R2_met.fits;1.49626;10604;5.42204;0.170667
20150310042501123_ZEBRAK-R2_met.fits;2.05882;10565.9;9.02952;0.341333
20150310042511192_ZEBRAK-R2_met.fits;1.28124;10602.5;2.79396;0.170667
20150310042530307_ZEBRAK-R2_met.fits;2.07187;10582;4.6735;0.341333
20150310042532867_ZEBRAK-R2_met.fits;0.489036;10605.5;1.58389;0.170667
20150310042446616_ZEBRAK-R2_snap.fits;1.74156;10599.6;2.46831;0
20150310042600003_ZEBRAK-R2_met.fits;1.28504;10579.1;2.63455;0.170667
20150310042604099_ZEBRAK-R2_met.fits;1.6944;10561.5;4.24528;0.170667
20150310042546691_ZEBRAK-R2_snap.fits;1.5402;10589.4;1.74931;0
20150310042729944_ZEBRAK-R2_met.fits;1.48435;10599.6;4.76181;0.170667
20150310042646766_ZEBRAK-R2_snap.fits;1.59518;10587.9;1.84878;0
20150310042745987_ZEBRAK-R2_met.fits;0.35428;10640.6;1.28144;0.170667
20150310042749059_ZEBRAK-R2_met.fits;1.27196;10587.9;2.56517;0.170667
20150310042807662_ZEBRAK-R2_met.fits;1.53555;10612.8;16.0165;0.341333
20150310042817560_ZEBRAK-R2_met.fits;1.13755;10589.4;2.36474;0.170667
20150310042746840_ZEBRAK-R2_snap.fits;1.61308;10587.9;2.17303;0
20150310042846915_ZEBRAK-R2_snap.fits;1.40194;10590.8;1.85053;0
20150310043028974_ZEBRAK-R2_met.fits;1.19756;10508.8;2.61396;0.170667
20150310043034094_ZEBRAK-R2_met.fits;1.48399;10501.5;3.11651;0.170667
20150310042946990_ZEBRAK-R2_snap.fits;1.63644;10590.8;2.01905;0
20150310043138947_ZEBRAK-R2_met.fits;1.68927;10624.5;5.78241;0.512
20150310043047064_ZEBRAK-R2_snap.fits;1.86148;10587.9;3.12066;0
20150310043147992_ZEBRAK-R2_met.fits;1.63934;10587.9;3.2882;0.170667
20150310043214616_ZEBRAK-R2_met.fits;1.78563;10587.9;4.1619;0.341333
20150310043216835_ZEBRAK-R2_met.fits;1.37831;10587.9;2.80085;0.170667
20150310043228099_ZEBRAK-R2_met.fits;1.41491;10585;3.12841;0.170667
20150310043147139_ZEBRAK-R2_snap.fits;1.73085;10587.9;2.03633;0
20150310043257283_ZEBRAK-R2_met.fits;1.35734;10587.9;2.81739;0.170667
20150310043300355_ZEBRAK-R2_met.fits;1.19705;10587.9;2.44124;0.170667
20150310043319811_ZEBRAK-R2_met.fits;1.07918;10587.9;2.20499;0.170667
20150310043247214_ZEBRAK-R2_snap.fits;1.32777;10589.4;1.79799;0
20150310043344046_ZEBRAK-R2_met.fits;1.19671;10580.6;2.49523;0.170667
20150310043347288_ZEBRAK-R2_snap.fits;1.35507;10587.9;1.60507;0
20150310043519790_ZEBRAK-R2_met.fits;1.54755;10623;5.94647;0.170667
20150310043522179_ZEBRAK-R2_met.fits;0.907033;10590.8;2.03898;0.341333
20150310043447363_ZEBRAK-R2_snap.fits;1.63059;10589.4;2.53336;0
20150310043629080_ZEBRAK-R2_met.fits;1.65456;10526.4;3.59069;0.170667
20150310043547438_ZEBRAK-R2_snap.fits;1.84645;10589.4;1.7216;0
20150310043711918_ZEBRAK-R2_met.fits;1.44666;10587.9;2.96791;0.170667
20150310043719939_ZEBRAK-R2_met.fits;1.7187;10589.4;3.85056;0.170667
20150310043647512_ZEBRAK-R2_snap.fits;1.3263;10589.4;1.52817;0
20150310043834350_ZEBRAK-R2_met.fits;1.59084;10601.1;4.42637;0.512
20150310043747587_ZEBRAK-R2_snap.fits;1.28751;10587.9;2.11411;0
20150310043847662_ZEBRAK-R2_snap.fits;1.31428;10587.9;1.97606;0
20150310044023918_ZEBRAK-R2_met.fits;1.79048;10599.6;3.72928;0.170667
20150310044028184_ZEBRAK-R2_met.fits;1.90694;10637.7;8.10672;0.682667
20150310044044056_ZEBRAK-R2_met.fits;1.58116;10587.9;3.56747;0.170667
20150310043947736_ZEBRAK-R2_snap.fits;1.56896;10587.9;1.76976;0
20150310044054296_ZEBRAK-R2_met.fits;1.50372;10592.3;4.15016;0.170667
20150310044133379_ZEBRAK-R2_met.fits;1.52226;10589.4;3.26065;0.341333
20150310044047811_ZEBRAK-R2_snap.fits;1.51141;10587.9;1.68209;0
20150310044146862_ZEBRAK-R2_met.fits;0.490199;10511.7;1.24181;1.024
20150310044147886_ZEBRAK-R2_snap.fits;2.81625;10589.4;2.5057;0
20150310044250008_ZEBRAK-R2_met.fits;2.71674;10601.1;14.0903;0.341333
20150310044332675_ZEBRAK-R2_met.fits;2.84989;10564.5;12.539;0.341333
20150310044247960_ZEBRAK-R2_snap.fits;2.32471;10586.4;2.44541;0
20150310044348035_ZEBRAK-R2_snap.fits;2.42885;10586.4;2.23481;0
20150310044448110_ZEBRAK-R2_snap.fits;2.55638;10586.4;1.58621;0
20150310044547160_ZEBRAK-R2_met.fits;2.65864;10601.1;5.80005;0.170667
20150310044548184_ZEBRAK-R2_snap.fits;2.36777;10664.1;2.23382;0
20150310044713176_ZEBRAK-R2_met.fits;2.15775;10595.2;6.49125;0.170667
20150310044720686_ZEBRAK-R2_met.fits;1.78262;10585;3.56977;0.170667
20150310044723246_ZEBRAK-R2_met.fits;2.43581;10606.9;13.1948;0.341333
20150310044648259_ZEBRAK-R2_snap.fits;1.65932;10599.6;1.78709;0
20150310044747310_ZEBRAK-R2_met.fits;0.453878;10593.8;1.89941;0.682667
20150310044750211_ZEBRAK-R2_met.fits;0.268012;10617.2;2.29717;0.341333
20150310044804547_ZEBRAK-R2_met.fits;1.55795;10582;4.92622;2.21867
20150310044809155_ZEBRAK-R2_met.fits;1.87182;10590.8;4.2247;0.170667
20150310044748334_ZEBRAK-R2_snap.fits;1.40992;10586.4;1.74932;0
20150310044941315_ZEBRAK-R2_met.fits;1.67816;10585;5.43058;0.341333
20150310044848408_ZEBRAK-R2_snap.fits;1.56534;10605.5;2.06233;0
20150310044943875_ZEBRAK-R2_met.fits;0.400716;10582;1.24153;4.77867
20150310044948483_ZEBRAK-R2_snap.fits;1.62129;10585;1.74902;0
20150310045059822_ZEBRAK-R2_met.fits;1.61983;10621.6;3.5961;0.170667
20150310045119448_ZEBRAK-R2_met.fits;1.17084;10626;26.0477;0.682667
20150310045048558_ZEBRAK-R2_snap.fits;1.93617;10585;1.46454;0
20150310045149144_ZEBRAK-R2_met.fits;1.394;10592.3;3.23172;0.170667
20150310045232835_ZEBRAK-R2_met.fits;1.38259;10614.3;9.25763;0.512
20150310045148632_ZEBRAK-R2_snap.fits;1.90774;10599.6;2.25;0
20150310045259630_ZEBRAK-R2_met.fits;1.40253;10522;3.55074;1.70667
20150310045248707_ZEBRAK-R2_snap.fits;1.30305;10583.5;1.37126;0
20150310045414382_ZEBRAK-R2_met.fits;1.31499;10585;3.33572;0.170667
20150310045348782_ZEBRAK-R2_snap.fits;1.55445;10599.6;1.88511;0
20150310045447832_ZEBRAK-R2_met.fits;0.252474;10675.8;1.29654;1.536
20150310045451587_ZEBRAK-R2_met.fits;0.253312;10582;1.30045;0.682667
20150310045507630_ZEBRAK-R2_met.fits;1.64904;10583.5;4.01934;0.170667
20150310045448856_ZEBRAK-R2_snap.fits;1.56327;10599.6;1.55683;0
20150310045608728_ZEBRAK-R2_met.fits;1.86151;10563;6.04393;0.170667
20150310045548931_ZEBRAK-R2_snap.fits;2.14265;10583.5;2.13104;0
20150310045655662_ZEBRAK-R2_met.fits;1.94272;10601.1;5.79851;0.170667
20150310045719555_ZEBRAK-R2_met.fits;1.54623;10630.4;6.09392;0.341333
20150310045744472_ZEBRAK-R2_met.fits;1.09582;10574.7;2.66789;0.170667
20150310045649006_ZEBRAK-R2_snap.fits;1.68286;10599.6;2.17771;0
20150310045754371_ZEBRAK-R2_met.fits;1.33001;10618.7;2.90395;0.682667
20150310045749080_ZEBRAK-R2_snap.fits;1.26343;10599.6;1.93227;0
20150310045906392_ZEBRAK-R2_met.fits;1.64952;10576.2;13.7622;0.512
20150310045938478_ZEBRAK-R2_met.fits;1.93208;10598.1;9.40536;0.170667
20150310045849155_ZEBRAK-R2_snap.fits;1.79506;10500;1.40161;0
20150310050003566_ZEBRAK-R2_met.fits;1.586;10567.4;7.2307;0.682667
20150310045949230_ZEBRAK-R2_snap.fits;1.61248;10582;1.5099;0
