# file name; noise; peak f.; mag.; duration
20150310010122414_ZEBRAK-R2_met.fits;1.83223;10595.2;7.17221;0.341333
20150310010127022_ZEBRAK-R2_met.fits;2.11913;10595.2;7.4564;0.170667
20150310010031384_ZEBRAK-R2_snap.fits;1.98757;10614.3;1.82299;0
20150310010141528_ZEBRAK-R2_met.fits;1.62066;10612.8;3.44375;0.341333
20150310010206787_ZEBRAK-R2_met.fits;1.57504;10565.9;4.18296;0.170667
20150310010131459_ZEBRAK-R2_snap.fits;1.69012;10614.3;2.19786;0
20150310010231534_ZEBRAK-R2_snap.fits;1.34888;10615.7;1.63413;0
20150310010336728_ZEBRAK-R2_met.fits;1.97796;10602.5;7.97613;0.170667
20150310010340483_ZEBRAK-R2_met.fits;1.17838;10614.3;2.74722;0.170667
20150310010400451_ZEBRAK-R2_met.fits;1.47742;10611.3;3.17834;0.341333
20150310010331608_ZEBRAK-R2_snap.fits;1.36058;10615.7;1.40618;0
20150310010453016_ZEBRAK-R2_met.fits;1.51053;10583.5;3.12428;0.170667
20150310010513326_ZEBRAK-R2_met.fits;1.28305;10598.1;3.10409;0.170667
20150310010526126_ZEBRAK-R2_met.fits;1.93276;10605.5;8.58307;0.341333
20150310010431683_ZEBRAK-R2_snap.fits;1.19408;10599.6;1.57612;0
20150310010530734_ZEBRAK-R2_met.fits;0.289387;10558.6;1.1653;0.341333
20150310010531758_ZEBRAK-R2_snap.fits;1.58374;10617.2;1.89464;0
20150310010640878_ZEBRAK-R2_met.fits;1.33086;10614.3;6.61953;0.170667
20150310010631832_ZEBRAK-R2_snap.fits;1.79897;10612.8;1.57039;0
20150310010745048_ZEBRAK-R2_met.fits;1.45641;10592.3;3.88718;0.170667
20150310010808088_ZEBRAK-R2_met.fits;1.27235;10570.3;4.6001;0.341333
20150310010731907_ZEBRAK-R2_snap.fits;1.52797;10614.3;2.1254;0
20150310010831982_ZEBRAK-R2_snap.fits;1.61943;10614.3;1.97399;0
20150310010959534_ZEBRAK-R2_met.fits;1.38788;10567.4;2.8181;0.170667
20150310010932056_ZEBRAK-R2_snap.fits;1.71777;10612.8;1.54446;0
20150310011043907_ZEBRAK-R2_met.fits;1.46769;10593.8;10.7485;0.341333
20150310011032131_ZEBRAK-R2_snap.fits;1.44577;10612.8;1.6606;0
20150310011136814_ZEBRAK-R2_met.fits;1.38902;10602.5;7.19281;0.170667
20150310011154563_ZEBRAK-R2_met.fits;1.57073;10612.8;3.56483;0.170667
20150310011228014_ZEBRAK-R2_met.fits;1.35302;10611.3;2.78249;0.170667
20150310011132206_ZEBRAK-R2_snap.fits;1.30343;10611.3;1.64836;0
20150310011248152_ZEBRAK-R2_met.fits;1.47796;10612.8;3.40166;0.170667
20150310011258222_ZEBRAK-R2_met.fits;1.45068;10612.8;3.57904;0.170667
20150310011232280_ZEBRAK-R2_snap.fits;1.36038;10611.3;1.68973;0
20150310011410584_ZEBRAK-R2_met.fits;1.56043;10602.5;4.63384;0.170667
20150310011332355_ZEBRAK-R2_snap.fits;1.991;10612.8;1.89046;0
20150310011430552_ZEBRAK-R2_met.fits;1.5554;10587.9;4.17255;0.170667
20150310011503320_ZEBRAK-R2_met.fits;1.69659;10580.6;4.29929;0.341333
20150310011523288_ZEBRAK-R2_met.fits;1.68261;10589.4;4.58346;0.170667
20150310011432430_ZEBRAK-R2_snap.fits;2.44161;10598.1;2.08753;0
20150310011546670_ZEBRAK-R2_met.fits;1.88819;10624.5;18.9755;0.853333
20150310011602200_ZEBRAK-R2_met.fits;2.69266;10587.9;10.6024;0.512
20150310011532504_ZEBRAK-R2_snap.fits;1.8543;10612.8;1.65221;0
20150310011708248_ZEBRAK-R2_met.fits;1.45701;10601.1;3.61861;0.170667
20150310011632579_ZEBRAK-R2_snap.fits;1.51972;10611.3;1.82344;0
20150310011729070_ZEBRAK-R2_met.fits;1.56413;10611.3;6.34593;0.512
20150310011804568_ZEBRAK-R2_met.fits;1.69361;10599.6;4.70742;0.512
20150310011732654_ZEBRAK-R2_snap.fits;1.78618;10552.7;1.46933;0
20150310011924611_ZEBRAK-R2_met.fits;1.29458;10560.1;2.71705;0.682667
20150310011832728_ZEBRAK-R2_snap.fits;1.65305;10599.6;1.56227;0
20150310011954648_ZEBRAK-R2_met.fits;1.94727;10557.1;5.09665;0.341333
20150310012008131_ZEBRAK-R2_met.fits;1.94203;10609.9;4.06184;0.170667
20150310011932803_ZEBRAK-R2_snap.fits;1.74724;10599.6;1.50728;0
20150310012031683_ZEBRAK-R2_met.fits;1.61708;10586.4;4.51746;0.170667
20150310012129368_ZEBRAK-R2_met.fits;1.14923;10586.4;12.6366;0.170667
20150310012032878_ZEBRAK-R2_snap.fits;2.00438;10611.3;1.92346;0
20150310012151726_ZEBRAK-R2_met.fits;1.55583;10595.2;4.45634;0.341333
20150310012132952_ZEBRAK-R2_snap.fits;1.48406;10611.3;1.72654;0
20150310012233027_ZEBRAK-R2_snap.fits;1.68704;10599.6;1.79045;0
20150310012337880_ZEBRAK-R2_met.fits;1.53105;10611.3;3.93362;0.512
20150310012342147_ZEBRAK-R2_met.fits;1.56774;10634.8;10.7172;0.341333
20150310012355971_ZEBRAK-R2_met.fits;1.5121;10599.6;6.02221;0.170667
20150310012333102_ZEBRAK-R2_snap.fits;1.55709;10599.6;1.75836;0
20150310012430104_ZEBRAK-R2_met.fits;1.52809;10602.5;9.15297;0.341333
20150310012443246_ZEBRAK-R2_met.fits;1.48938;10601.1;8.91691;0.341333
20150310012458776_ZEBRAK-R2_met.fits;1.69785;10608.4;13.1362;1.024
20150310012509358_ZEBRAK-R2_met.fits;1.9105;10617.2;5.49149;0.170667
20150310012433176_ZEBRAK-R2_snap.fits;1.59533;10611.3;1.90031;0
20150310012531203_ZEBRAK-R2_met.fits;1.44097;10599.6;3.58358;0.170667
20150310012611992_ZEBRAK-R2_met.fits;1.74272;10602.5;6.30934;0.170667
20150310012533251_ZEBRAK-R2_snap.fits;1.31177;10609.9;1.55492;0
20150310012631107_ZEBRAK-R2_met.fits;2.07984;10601.1;4.27403;0.341333
20150310012633326_ZEBRAK-R2_met.fits;1.50622;10693.4;6.15288;0.341333
20150310012633326_ZEBRAK-R2_snap.fits;1.61855;10689;1.66094;0
20150310012825795_ZEBRAK-R2_met.fits;1.5425;10590.8;3.11921;0.341333
20150310012733400_ZEBRAK-R2_snap.fits;1.77194;10609.9;1.84119;0
20150310012833475_ZEBRAK-R2_snap.fits;1.6681;10609.9;1.63122;0
20150310013022190_ZEBRAK-R2_met.fits;1.74968;10590.8;3.50259;0.512
20150310012933550_ZEBRAK-R2_snap.fits;1.84298;10609.9;1.73259;0
20150310013053080_ZEBRAK-R2_met.fits;1.77327;10598.1;3.82207;0.341333
20150310013033624_ZEBRAK-R2_snap.fits;1.73939;10510.3;1.7676;0
20150310013156910_ZEBRAK-R2_met.fits;2.40666;10563;6.63663;0.341333
20150310013133699_ZEBRAK-R2_snap.fits;2.02334;10601.1;2.09087;0
20150310013243502_ZEBRAK-R2_met.fits;1.99115;10601.1;4.38446;0.170667
20150310013233774_ZEBRAK-R2_snap.fits;2.19607;10608.4;1.94401;0
20150310013333848_ZEBRAK-R2_snap.fits;2.102;10599.6;2.46602;0
20150310013458158_ZEBRAK-R2_met.fits;1.99229;10609.9;10.5013;0.341333
20150310013433923_ZEBRAK-R2_snap.fits;2.5422;10653.8;1.7791;0
20150310013539288_ZEBRAK-R2_met.fits;1.81543;10612.8;9.14296;0.341333
20150310013606766_ZEBRAK-R2_met.fits;2.04101;10599.6;6.95915;0.170667
20150310013617518_ZEBRAK-R2_met.fits;2.59003;10620.1;5.92601;0.170667
20150310013626392_ZEBRAK-R2_met.fits;2.07512;10608.4;4.87213;0.170667
20150310013628952_ZEBRAK-R2_met.fits;0.474131;10500;2.41157;0.853333
20150310013533998_ZEBRAK-R2_snap.fits;3.43567;10548.3;3.20153;0
20150310013634072_ZEBRAK-R2_snap.fits;2.95759;10617.2;2.37951;0
20150310013734147_ZEBRAK-R2_snap.fits;2.51438;10608.4;2.44394;0
20150310013834222_ZEBRAK-R2_snap.fits;2.57977;10606.9;2.80984;0
20150310013940440_ZEBRAK-R2_met.fits;2.6769;10605.5;12.2228;0.170667
20150310013934296_ZEBRAK-R2_snap.fits;2.19566;10623;2.21628;0
20150310014105774_ZEBRAK-R2_met.fits;2.03992;10590.8;5.38986;0.170667
20150310014034371_ZEBRAK-R2_snap.fits;2.20434;10668.5;2.4419;0
20150310014143832_ZEBRAK-R2_met.fits;3.13054;10592.3;12.6579;0.170667
20150310014205336_ZEBRAK-R2_met.fits;3.41724;10585;8.06665;0.341333
20150310014226328_ZEBRAK-R2_met.fits;2.07682;10620.1;4.37533;0.341333
20150310014134446_ZEBRAK-R2_snap.fits;2.14478;10650.9;2.36612;0
20150310014246808_ZEBRAK-R2_met.fits;2.26623;10587.9;4.97385;0.170667
20150310014234520_ZEBRAK-R2_snap.fits;2.19612;10582;2.28874;0
20150310014334595_ZEBRAK-R2_snap.fits;1.6839;10599.6;1.66126;0
20150310014456515_ZEBRAK-R2_met.fits;1.77373;10605.5;3.88874;0.341333
20150310014434670_ZEBRAK-R2_snap.fits;1.83029;10605.5;1.6913;0
20150310014544472_ZEBRAK-R2_met.fits;2.15435;10592.3;4.96685;0.170667
20150310014534744_ZEBRAK-R2_snap.fits;2.67413;10599.6;2.27294;0
20150310014633795_ZEBRAK-R2_met.fits;0.526312;10523.4;2.02061;0.341333
20150310014646595_ZEBRAK-R2_met.fits;1.61429;10590.8;20.5238;0.512
20150310014656323_ZEBRAK-R2_met.fits;1.80607;10605.5;6.11536;0.170667
20150310014724142_ZEBRAK-R2_met.fits;2.09284;10614.3;6.72476;0.170667
20150310014634819_ZEBRAK-R2_snap.fits;2.33428;10548.3;1.67526;0
20150310014740696_ZEBRAK-R2_met.fits;2.03738;10604;6.23326;0.170667
20150310014734894_ZEBRAK-R2_snap.fits;1.43991;10598.1;2.10695;0
20150310014904664_ZEBRAK-R2_met.fits;2.06444;10601.1;5.98169;0.170667
20150310014834968_ZEBRAK-R2_snap.fits;1.7438;10599.6;1.62215;0
20150310015009176_ZEBRAK-R2_met.fits;1.39758;10621.6;2.96696;0.170667
20150310015023683_ZEBRAK-R2_met.fits;1.71879;10598.1;4.64618;0.512
20150310014935043_ZEBRAK-R2_snap.fits;1.92916;10604;2.30247;0
20150310015112664_ZEBRAK-R2_met.fits;1.24741;10604;6.25544;0.170667
20150310015035118_ZEBRAK-R2_snap.fits;1.60493;10500;1.08247;0
20150310015152771_ZEBRAK-R2_met.fits;1.72329;10602.5;3.56964;0.170667
20150310015135192_ZEBRAK-R2_snap.fits;1.43386;10680.2;1.65285;0
20150310015258648_ZEBRAK-R2_met.fits;1.92844;10605.5;6.19475;0.853333
20150310015301379_ZEBRAK-R2_met.fits;1.59764;10609.9;9.46864;0.341333
20150310015235267_ZEBRAK-R2_snap.fits;1.99198;10602.5;1.5647;0
20150310015333123_ZEBRAK-R2_met.fits;1.48995;10604;3.70619;0.170667
20150310015340632_ZEBRAK-R2_met.fits;1.90962;10614.3;4.10823;0.341333
20150310015421422_ZEBRAK-R2_met.fits;1.82578;10617.2;22.2144;0.341333
20150310015335342_ZEBRAK-R2_snap.fits;1.87016;10604;1.76671;0
20150310015515523_ZEBRAK-R2_met.fits;1.53365;10565.9;3.25044;0.170667
20150310015524568_ZEBRAK-R2_met.fits;1.85283;10602.5;8.89477;0.341333
20150310015435416_ZEBRAK-R2_snap.fits;1.55912;10582;1.74834;0
20150310015601091_ZEBRAK-R2_met.fits;1.23766;10604;3.86412;0.853333
20150310015535491_ZEBRAK-R2_snap.fits;1.58294;10602.5;1.43762;0
20150310015635566_ZEBRAK-R2_snap.fits;1.6694;10598.1;1.72257;0
20150310015739054_ZEBRAK-R2_met.fits;1.1916;10564.5;10.4539;0.170667
20150310015745880_ZEBRAK-R2_met.fits;1.30661;10604;3.23869;0.170667
20150310015758851_ZEBRAK-R2_met.fits;1.62409;10606.9;6.44509;0.341333
20150310015735640_ZEBRAK-R2_snap.fits;1.81479;10602.5;1.70856;0
20150310015849710_ZEBRAK-R2_met.fits;1.65801;10601.1;3.78601;0.170667
20150310015835715_ZEBRAK-R2_snap.fits;1.56575;10602.5;1.80148;0
20150310015934424_ZEBRAK-R2_met.fits;1.72812;10694.8;3.60338;0.170667
20150310015945006_ZEBRAK-R2_met.fits;2.03313;10626;4.58432;0.170667
20150310015935790_ZEBRAK-R2_snap.fits;1.80068;10601.1;1.84258;0
