# file name; noise; peak f.; mag.; duration
20150310130039064_ZEBRAK-R2_met.fits;1.1759;10590.8;6.7323;0.341333
20150310130105688_ZEBRAK-R2_met.fits;1.36058;10592.3;3.02156;0.170667
20150310130116611_ZEBRAK-R2_met.fits;1.23152;10595.2;2.50451;0.341333
20150310130025070_ZEBRAK-R2_snap.fits;1.70481;10599.6;1.59595;0
20150310130131800_ZEBRAK-R2_met.fits;1.70913;10599.6;3.50697;0.512
20150310130146307_ZEBRAK-R2_met.fits;1.59993;10637.7;4.47264;0.341333
20150310130150744_ZEBRAK-R2_met.fits;1.33022;10601.1;2.69953;0.170667
20150310130158424_ZEBRAK-R2_met.fits;1.28921;10611.3;2.64426;0.170667
20150310130200814_ZEBRAK-R2_met.fits;0.225888;10628.9;0.950053;1.70667
20150310130218563_ZEBRAK-R2_met.fits;1.94769;10596.7;4.33163;0.512
20150310130125144_ZEBRAK-R2_snap.fits;1.55886;10586.4;1.48163;0
20150310130240579_ZEBRAK-R2_met.fits;1.38672;10612.8;3.58518;0.170667
20150310130242968_ZEBRAK-R2_met.fits;0.450599;10640.6;1.16054;0.170667
20150310130225219_ZEBRAK-R2_snap.fits;1.58662;10599.6;1.49438;0
20150310130420931_ZEBRAK-R2_met.fits;1.58594;10592.3;25.692;0.512
20150310130325294_ZEBRAK-R2_snap.fits;1.44732;10601.1;1.67648;0
20150310130438339_ZEBRAK-R2_met.fits;1.56028;10576.2;4.32013;0.170667
20150310130440728_ZEBRAK-R2_met.fits;0.532204;10523.4;1.1356;0.170667
20150310130516227_ZEBRAK-R2_met.fits;1.47864;10601.1;4.8895;1.87733
20150310130425368_ZEBRAK-R2_snap.fits;1.68749;10615.7;1.59665;0
20150310130539779_ZEBRAK-R2_met.fits;1.5893;10608.4;5.79886;0.682667
20150310130525443_ZEBRAK-R2_snap.fits;1.79022;10519;1.51263;0
20150310130624664_ZEBRAK-R2_met.fits;0.345459;10570.3;1.06793;2.90133
20150310130625518_ZEBRAK-R2_snap.fits;1.5726;10662.6;1.54874;0
20150310130746243_ZEBRAK-R2_met.fits;1.35274;10612.8;3.74217;0.170667
20150310130725592_ZEBRAK-R2_snap.fits;1.58731;10592.3;1.56652;0
20150310130840515_ZEBRAK-R2_met.fits;1.80118;10626;8.42786;0.341333
20150310130913966_ZEBRAK-R2_met.fits;1.6473;10561.5;14.1984;1.024
20150310130825667_ZEBRAK-R2_snap.fits;1.7319;10693.4;1.44432;0
20150310130931374_ZEBRAK-R2_met.fits;1.19061;10586.4;4.94184;0.170667
20150310131004824_ZEBRAK-R2_met.fits;1.3568;10576.2;8.83703;0.341333
20150310131017795_ZEBRAK-R2_met.fits;1.46146;10612.8;3.74972;0.170667
20150310130925742_ZEBRAK-R2_snap.fits;1.58247;10599.6;1.66285;0
20150310131048686_ZEBRAK-R2_met.fits;2.74352;10589.4;6.30708;0.170667
20150310131025816_ZEBRAK-R2_snap.fits;1.49884;10599.6;1.27332;0
20150310131136302_ZEBRAK-R2_met.fits;1.34389;10627.4;3.82452;0.341333
20150310131125891_ZEBRAK-R2_snap.fits;1.51343;10599.6;1.40946;0
20150310131249518_ZEBRAK-R2_met.fits;1.31407;10609.9;3.49576;0.512
20150310131322115_ZEBRAK-R2_met.fits;1.50205;10561.5;4.88162;0.341333
20150310131225966_ZEBRAK-R2_snap.fits;1.75036;10655.3;1.62652;0
20150310131326382_ZEBRAK-R2_met.fits;1.41807;10552.7;3.64302;0.341333
20150310131326040_ZEBRAK-R2_snap.fits;1.5741;10543.9;1.25385;0
20150310131457006_ZEBRAK-R2_met.fits;1.46806;10602.5;4.85366;0.341333
20150310131459566_ZEBRAK-R2_met.fits;0.469942;10546.9;1.03001;0.170667
20150310131426115_ZEBRAK-R2_snap.fits;1.65915;10570.3;1.35982;0
20150310131526190_ZEBRAK-R2_snap.fits;1.666;10599.6;1.32401;0
20150310131657667_ZEBRAK-R2_met.fits;1.8607;10592.3;9.6379;1.024
20150310131707224_ZEBRAK-R2_met.fits;1.35121;10574.7;5.28061;0.170667
20150310131626264_ZEBRAK-R2_snap.fits;2.04927;10612.8;1.54089;0
20150310131726339_ZEBRAK-R2_snap.fits;1.68002;10601.1;1.57068;0
20150310131850648_ZEBRAK-R2_met.fits;1.46805;10604;15.0758;0.341333
20150310131826414_ZEBRAK-R2_snap.fits;1.76365;10513.2;1.51883;0
20150310131951235_ZEBRAK-R2_met.fits;1.49379;10599.6;2.98951;0.341333
20150310132019395_ZEBRAK-R2_met.fits;1.56739;10589.4;18.4031;0.682667
20150310131926488_ZEBRAK-R2_snap.fits;1.46756;10604;1.70098;0
20150310132026563_ZEBRAK-R2_snap.fits;1.5385;10579.1;0.971953;0
20150310132126638_ZEBRAK-R2_snap.fits;1.14016;10615.7;2.24289;0
20150310132312792_ZEBRAK-R2_met.fits;1.29209;10589.4;3.45981;0.170667
20150310132226712_ZEBRAK-R2_snap.fits;1.47384;10598.1;1.29811;0
20150310132348462_ZEBRAK-R2_met.fits;1.30706;10612.8;3.60863;0.170667
20150310132401432_ZEBRAK-R2_met.fits;1.4821;10599.6;4.05097;1.36533
20150310132326787_ZEBRAK-R2_snap.fits;1.34284;10671.4;1.86943;0
20150310132502531_ZEBRAK-R2_met.fits;1.49388;10586.4;8.30188;0.341333
20150310132505262_ZEBRAK-R2_met.fits;0.395345;10628.9;1.38284;7.68
20150310132426862_ZEBRAK-R2_snap.fits;1.70491;10601.1;1.52698;0
20150310132526936_ZEBRAK-R2_snap.fits;1.5055;10599.6;1.08748;0
20150310132623427_ZEBRAK-R2_met.fits;1.35211;10608.4;6.72558;0.512
20150310132653464_ZEBRAK-R2_met.fits;1.61025;10605.5;10.6655;1.70667
20150310132712067_ZEBRAK-R2_met.fits;1.56564;10587.9;7.74594;0.341333
20150310132714627_ZEBRAK-R2_met.fits;1.59489;10614.3;3.40313;0.341333
20150310132627011_ZEBRAK-R2_snap.fits;1.37889;10587.9;1.51707;0
20150310132739544_ZEBRAK-R2_met.fits;1.82725;10590.8;8.31484;0.341333
20150310132749272_ZEBRAK-R2_met.fits;1.44757;10568.8;3.1644;0.341333
20150310132727086_ZEBRAK-R2_snap.fits;1.47322;10545.4;1.61421;0
20150310132827160_ZEBRAK-R2_snap.fits;1.34581;10502.9;1.33106;0
20150310133007854_ZEBRAK-R2_met.fits;1.40175;10592.3;48.8041;1.87733
20150310132927235_ZEBRAK-R2_snap.fits;1.6742;10500;1.76118;0
20150310133028163_ZEBRAK-R2_met.fits;1.36975;10570.3;10.5213;0.682667
20150310133039768_ZEBRAK-R2_met.fits;0.827213;10599.6;1.73043;0.170667
20150310133041987_ZEBRAK-R2_met.fits;1.28698;10612.8;3.6631;1.70667
20150310133052568_ZEBRAK-R2_met.fits;1.519;10555.7;3.60086;0.170667
20150310133117144_ZEBRAK-R2_met.fits;1.77922;10605.5;6.08641;0.341333
20150310133027310_ZEBRAK-R2_snap.fits;1.60264;10601.1;1.48645;0
20150310133127043_ZEBRAK-R2_met.fits;1.26439;10612.8;3.95341;0.341333
20150310133130968_ZEBRAK-R2_met.fits;1.17639;10589.4;2.39409;1.70667
20150310133155886_ZEBRAK-R2_met.fits;1.41082;10587.9;4.78119;0.341333
20150310133158616_ZEBRAK-R2_met.fits;0.108393;10605.5;1.10773;0.341333
20150310133127384_ZEBRAK-R2_snap.fits;1.32557;10605.5;14.9711;0
20150310133225923_ZEBRAK-R2_met.fits;1.32557;10605.5;14.9711;0.512
20150310133237187_ZEBRAK-R2_met.fits;1.39865;10599.6;5.11495;0.170667
20150310133312344_ZEBRAK-R2_met.fits;1.2705;10608.4;6.67683;0.341333
20150310133227459_ZEBRAK-R2_snap.fits;1.39994;10621.6;1.35826;0
20150310133326510_ZEBRAK-R2_met.fits;0.27125;10500;0.802628;2.73067
20150310133400643_ZEBRAK-R2_met.fits;1.60702;10583.5;21.2909;0.341333
20150310133327534_ZEBRAK-R2_snap.fits;1.81891;10514.6;2.09086;0
20150310133427608_ZEBRAK-R2_snap.fits;1.30726;10665.5;1.97468;0
20150310133531096_ZEBRAK-R2_met.fits;1.09863;10652.3;2.24133;0.170667
20150310133533656_ZEBRAK-R2_met.fits;1.32993;10604;10.9578;1.024
20150310133538947_ZEBRAK-R2_met.fits;1.76785;10617.2;3.98424;3.24267
20150310133616494_ZEBRAK-R2_met.fits;1.39563;10571.8;4.65938;0.341333
20150310133527683_ZEBRAK-R2_snap.fits;1.48335;10571.8;1.65585;0
20150310133648238_ZEBRAK-R2_met.fits;1.53062;10609.9;4.28124;0.170667
20150310133627758_ZEBRAK-R2_snap.fits;1.61147;10628.9;1.69051;0
20150310133726808_ZEBRAK-R2_met.fits;0.302894;10687.5;1.29125;1.36533
20150310133727832_ZEBRAK-R2_snap.fits;1.48967;10671.4;1.81565;0
20150310133837976_ZEBRAK-R2_met.fits;1.11267;10582;2.32279;0.170667
20150310133843096_ZEBRAK-R2_met.fits;1.60695;10627.4;5.16271;0.170667
20150310133827907_ZEBRAK-R2_snap.fits;1.51919;10681.6;1.50859;0
20150310133950851_ZEBRAK-R2_met.fits;1.34352;10608.4;9.82791;0.512
20150310134001091_ZEBRAK-R2_met.fits;1.42313;10561.5;4.37361;0.170667
20150310133927982_ZEBRAK-R2_snap.fits;1.4208;10687.5;1.87632;0
20150310134025496_ZEBRAK-R2_met.fits;1.1093;10655.3;2.42766;0.170667
20150310134041710_ZEBRAK-R2_met.fits;1.29039;10598.1;2.66294;3.41333
20150310134049219_ZEBRAK-R2_met.fits;1.38346;10599.6;2.7801;1.36533
20150310134053827_ZEBRAK-R2_met.fits;1.06803;10661.1;2.29735;0.170667
20150310134107310_ZEBRAK-R2_met.fits;1.41367;10589.4;21.5033;0.512
20150310134110040_ZEBRAK-R2_met.fits;0.406203;10546.9;0.847231;3.41333
20150310134115672_ZEBRAK-R2_met.fits;0.397853;10593.8;1.86172;1.536
20150310134028056_ZEBRAK-R2_snap.fits;1.57813;10686;1.85342;0
20150310134128131_ZEBRAK-R2_snap.fits;1.41514;10634.8;1.35751;0
20150310134237763_ZEBRAK-R2_met.fits;1.06521;10684.6;2.77998;1.87733
20150310134312067_ZEBRAK-R2_met.fits;1.24797;10558.6;2.59633;0.170667
20150310134228206_ZEBRAK-R2_snap.fits;1.54016;10659.7;1.7754;0
20150310134354734_ZEBRAK-R2_met.fits;1.40032;10599.6;3.83711;0.170667
20150310134421870_ZEBRAK-R2_met.fits;1.40408;10570.3;3.19375;0.341333
20150310134328280_ZEBRAK-R2_snap.fits;1.5947;10686;1.71328;0
20150310134427331_ZEBRAK-R2_met.fits;0.560026;10652.3;1.55658;0.170667
20150310134446104_ZEBRAK-R2_met.fits;1.5524;10604;3.66302;0.512
20150310134453955_ZEBRAK-R2_met.fits;0.997348;10697.8;2.35458;0.170667
20150310134428355_ZEBRAK-R2_snap.fits;1.68384;10614.3;1.50115;0
20150310134527576_ZEBRAK-R2_met.fits;0.35834;10535.2;0.957564;2.38933
20150310134554030_ZEBRAK-R2_met.fits;1.42572;10598.1;9.0759;0.170667
20150310134528430_ZEBRAK-R2_snap.fits;1.79792;10662.6;1.79397;0
20150310134643864_ZEBRAK-R2_met.fits;1.34978;10608.4;2.76282;0.341333
20150310134706051_ZEBRAK-R2_met.fits;1.22465;10599.6;2.48908;0.170667
20150310134709294_ZEBRAK-R2_met.fits;1.69979;10634.8;7.88485;0.170667
20150310134628504_ZEBRAK-R2_snap.fits;1.68441;10659.7;2.13124;0
20150310134727555_ZEBRAK-R2_met.fits;0.280958;10675.8;1.61397;5.29067
20150310134728579_ZEBRAK-R2_snap.fits;1.63728;10646.5;2.34668;0
20150310134919683_ZEBRAK-R2_met.fits;1.20231;10577.6;2.52335;0.170667
20150310134828654_ZEBRAK-R2_snap.fits;1.42111;10577.6;1.79719;0
20150310134927704_ZEBRAK-R2_met.fits;0.286465;10558.6;1.07158;0.853333
20150310134928728_ZEBRAK-R2_snap.fits;1.57576;10500;1.4683;0
20150310135039555_ZEBRAK-R2_met.fits;1.10858;10601.1;2.36184;0.170667
20150310135053720_ZEBRAK-R2_met.fits;1.39343;10592.3;4.58951;0.512
20150310135102766_ZEBRAK-R2_met.fits;0.96438;10587.9;2.07178;0.170667
20150310135115736_ZEBRAK-R2_met.fits;1.11631;10645;2.34003;0.170667
20150310135118979_ZEBRAK-R2_met.fits;1.62552;10605.5;4.97657;0.341333
20150310135028803_ZEBRAK-R2_snap.fits;1.5846;10598.1;2.11015;0
20150310135128878_ZEBRAK-R2_snap.fits;1.25646;10647.9;1.8381;0
20150310135228782_ZEBRAK-R2_met.fits;2.76932;10601.1;9.5355;0.341333
20150310135251651_ZEBRAK-R2_met.fits;1.16838;10582;2.37303;0.170667
20150310135228952_ZEBRAK-R2_snap.fits;1.96566;10585;1.55831;0
20150310135339608_ZEBRAK-R2_met.fits;1.31148;10576.2;3.10825;0.170667
20150310135345923_ZEBRAK-R2_met.fits;1.40709;10587.9;3.7932;0.170667
20150310135414936_ZEBRAK-R2_met.fits;1.28178;10620.1;2.60501;0.170667
20150310135329027_ZEBRAK-R2_snap.fits;1.4764;10655.3;1.48359;0
20150310135441390_ZEBRAK-R2_met.fits;1.38375;10604;3.35293;0.170667
20150310135429102_ZEBRAK-R2_snap.fits;1.64684;10659.7;1.48851;0
20150310135530712_ZEBRAK-R2_met.fits;1.11994;10674.3;2.34316;0.170667
20150310135602286_ZEBRAK-R2_met.fits;1.27248;10611.3;2.68058;0.170667
20150310135619182_ZEBRAK-R2_met.fits;1.4258;10571.8;3.65791;0.170667
20150310135529176_ZEBRAK-R2_snap.fits;1.93883;10652.3;1.62847;0
20150310135638126_ZEBRAK-R2_met.fits;1.40314;10595.2;3.22524;0.170667
20150310135640686_ZEBRAK-R2_met.fits;0.288477;10500;1.10889;1.87733
20150310135649731_ZEBRAK-R2_met.fits;1.10106;10579.1;2.69341;0.170667
20150310135652974_ZEBRAK-R2_met.fits;1.37405;10614.3;3.32112;0.170667
20150310135710040_ZEBRAK-R2_met.fits;1.2005;10630.4;2.46405;0.170667
20150310135721475_ZEBRAK-R2_met.fits;1.28399;10583.5;3.51776;0.170667
20150310135629251_ZEBRAK-R2_snap.fits;1.37843;10686;1.98846;0
20150310135727448_ZEBRAK-R2_met.fits;0.978264;10662.6;2.09511;0.170667
20150310135746734_ZEBRAK-R2_met.fits;1.20952;10589.4;6.25798;0.170667
20150310135754072_ZEBRAK-R2_met.fits;1.19769;10557.1;2.55037;0.341333
20150310135806872_ZEBRAK-R2_met.fits;1.24622;10614.3;2.92979;0.170667
20150310135819160_ZEBRAK-R2_met.fits;1.12381;10599.6;2.62933;0.170667
20150310135821208_ZEBRAK-R2_met.fits;1.4401;10614.3;3.64376;0.341333
20150310135729326_ZEBRAK-R2_snap.fits;1.77891;10599.6;1.9791;0
20150310135828376_ZEBRAK-R2_met.fits;0.248133;10617.2;1.66688;0.512
20150310135901998_ZEBRAK-R2_met.fits;1.38238;10585;3.20696;0.170667
20150310135915992_ZEBRAK-R2_met.fits;1.30227;10592.3;4.14437;0.341333
20150310135829400_ZEBRAK-R2_snap.fits;1.30201;10563;1.65365;0
20150310135950296_ZEBRAK-R2_met.fits;1.44754;10580.6;3.25557;0.170667
20150310135952515_ZEBRAK-R2_met.fits;1.23133;10675.8;2.52598;0.170667
20150310135957294_ZEBRAK-R2_met.fits;1.08756;10656.7;2.60411;0.170667
20150310140014360_ZEBRAK-R2_met.fits;1.4092;10602.5;2.90525;0.170667
20150310135929475_ZEBRAK-R2_snap.fits;1.1872;10669.9;1.83409;0
