# file name; noise; peak f.; mag.; duration
20150310190051950_ZEBRAK-R2_snap.fits;1.5063;10598.1;1.75237;0
20150310190151683_ZEBRAK-R2_met.fits;1.60645;10601.1;5.54647;0.341333
20150310190152024_ZEBRAK-R2_snap.fits;1.6314;10599.6;2.02265;0
20150310190252099_ZEBRAK-R2_snap.fits;1.66844;10599.6;1.72049;0
20150310190352174_ZEBRAK-R2_snap.fits;1.47484;10599.6;1.30311;0
20150310190501635_ZEBRAK-R2_met.fits;1.47056;10601.1;4.54497;0.170667
20150310190522968_ZEBRAK-R2_met.fits;1.7033;10608.4;3.60504;0.170667
20150310190452248_ZEBRAK-R2_snap.fits;1.44653;10631.8;1.53013;0
20150310190552323_ZEBRAK-R2_snap.fits;1.65021;10599.6;1.7713;0
20150310190727726_ZEBRAK-R2_met.fits;1.49018;10599.6;4.44693;0.170667
20150310190652398_ZEBRAK-R2_snap.fits;1.51562;10601.1;1.642;0
20150310190820462_ZEBRAK-R2_met.fits;1.71079;10601.1;19.6672;0.341333
20150310190752472_ZEBRAK-R2_snap.fits;1.52457;10637.7;2.05427;0
20150310190852547_ZEBRAK-R2_snap.fits;1.60311;10599.6;1.6564;0
20150310190952622_ZEBRAK-R2_snap.fits;1.53106;10582;1.46995;0
20150310191052696_ZEBRAK-R2_snap.fits;1.63794;10599.6;1.9295;0
20150310191216152_ZEBRAK-R2_met.fits;1.65783;10599.6;6.83576;0.170667
20150310191235950_ZEBRAK-R2_met.fits;1.32907;10598.1;20.4838;0.512
20150310191152771_ZEBRAK-R2_snap.fits;1.65804;10599.6;1.64997;0
20150310191252846_ZEBRAK-R2_snap.fits;1.43884;10599.6;1.68229;0
20150310191418691_ZEBRAK-R2_met.fits;1.27685;10590.8;3.47751;0.170667
20150310191430467_ZEBRAK-R2_met.fits;1.4477;10596.7;12.2956;0.512
20150310191433198_ZEBRAK-R2_met.fits;0.367216;10605.5;1.61844;2.38933
20150310191448558_ZEBRAK-R2_met.fits;1.3908;10617.2;3.40049;0.170667
20150310191352920_ZEBRAK-R2_snap.fits;1.49509;10599.6;1.15222;0
20150310191452995_ZEBRAK-R2_snap.fits;1.59612;10601.1;1.64063;0
20150310191553070_ZEBRAK-R2_snap.fits;1.47695;10563;1.37319;0
20150310191653144_ZEBRAK-R2_snap.fits;1.56708;10598.1;1.7118;0
20150310191753219_ZEBRAK-R2_snap.fits;1.78429;10599.6;1.19283;0
20150310191853294_ZEBRAK-R2_snap.fits;1.57759;10579.1;1.45632;0
20150310192048664_ZEBRAK-R2_met.fits;1.35527;10614.3;2.79154;0.170667
20150310191953368_ZEBRAK-R2_snap.fits;1.62532;10599.6;1.4661;0
20150310192108291_ZEBRAK-R2_met.fits;1.55148;10590.8;4.39848;0.341333
20150310192053443_ZEBRAK-R2_snap.fits;1.60871;10697.8;1.38752;0
20150310192153518_ZEBRAK-R2_snap.fits;1.6562;10665.5;1.40791;0
20150310192307416_ZEBRAK-R2_met.fits;1.86954;10604;4.15831;0.170667
20150310192349230_ZEBRAK-R2_met.fits;1.86813;10589.4;13.5444;0.341333
20150310192253592_ZEBRAK-R2_snap.fits;1.50272;10656.7;1.62001;0
20150310192413976_ZEBRAK-R2_met.fits;1.54516;10683.1;3.33756;0.170667
20150310192353667_ZEBRAK-R2_snap.fits;2.21676;10601.1;1.71796;0
20150310192453742_ZEBRAK-R2_snap.fits;1.58879;10599.6;1.3772;0
20150310192614638_ZEBRAK-R2_met.fits;1.5107;10590.8;4.87385;0.170667
20150310192553816_ZEBRAK-R2_snap.fits;1.47168;10656.7;1.67407;0
20150310192725123_ZEBRAK-R2_met.fits;1.38545;10623;4.52479;0.170667
20150310192653891_ZEBRAK-R2_snap.fits;1.92119;10621.6;1.71218;0
20150310192816835_ZEBRAK-R2_met.fits;1.62687;10585;4.18202;0.170667
20150310192832536_ZEBRAK-R2_met.fits;1.27608;10601.1;6.47243;0.170667
20150310192753966_ZEBRAK-R2_snap.fits;1.49218;10671.4;1.70126;0
20150310192934659_ZEBRAK-R2_met.fits;1.78894;10634.8;4.03057;0.170667
20150310192854040_ZEBRAK-R2_snap.fits;1.5857;10558.6;1.80837;0
20150310193001454_ZEBRAK-R2_met.fits;1.68152;10599.6;7.76708;0.170667
20150310193048216_ZEBRAK-R2_met.fits;1.47959;10595.2;3.40453;0.512
20150310192954115_ZEBRAK-R2_snap.fits;1.51181;10574.7;1.60554;0
20150310193132590_ZEBRAK-R2_met.fits;1.40134;10630.4;3.98851;0.170667
20150310193054190_ZEBRAK-R2_snap.fits;1.67563;10500;1.95566;0
20150310193153240_ZEBRAK-R2_met.fits;0.277521;10500;0.883956;1.024
20150310193154264_ZEBRAK-R2_snap.fits;1.84167;10599.6;1.25993;0
20150310193254339_ZEBRAK-R2_snap.fits;1.66829;10614.3;1.38895;0
20150310193355438_ZEBRAK-R2_met.fits;1.71377;10606.9;4.19609;0.682667
20150310193401070_ZEBRAK-R2_met.fits;1.5691;10617.2;7.88108;0.170667
20150310193407043_ZEBRAK-R2_met.fits;1.67339;10592.3;4.09186;0.170667
20150310193438616_ZEBRAK-R2_met.fits;1.46115;10606.9;4.33062;0.170667
20150310193354414_ZEBRAK-R2_snap.fits;1.60535;10604;1.53054;0
20150310193454488_ZEBRAK-R2_snap.fits;1.73094;10647.9;1.40866;0
20150310193604803_ZEBRAK-R2_met.fits;1.41815;10609.9;3.56548;0.341333
20150310193554563_ZEBRAK-R2_snap.fits;1.80571;10634.8;1.91803;0
20150310193708632_ZEBRAK-R2_met.fits;1.55993;10602.5;4.53901;1.19467
20150310193654638_ZEBRAK-R2_snap.fits;1.9168;10538.1;2.10556;0
20150310193846595_ZEBRAK-R2_met.fits;1.63033;10601.1;4.31159;0.170667
20150310193754712_ZEBRAK-R2_snap.fits;1.57801;10601.1;1.40345;0
20150310193854787_ZEBRAK-R2_snap.fits;1.4381;10599.6;1.6373;0
20150310194006296_ZEBRAK-R2_met.fits;1.86739;10615.7;13.3439;0.341333
20150310194030360_ZEBRAK-R2_met.fits;1.77801;10587.9;3.97184;0.170667
20150310193954862_ZEBRAK-R2_snap.fits;1.67237;10587.9;1.59173;0
20150310194054936_ZEBRAK-R2_snap.fits;1.77976;10530.8;1.83874;0
20150310194155011_ZEBRAK-R2_snap.fits;1.57066;10684.6;1.75577;0
20150310194255086_ZEBRAK-R2_snap.fits;1.73596;10548.3;1.80801;0
20150310194355160_ZEBRAK-R2_snap.fits;2.22636;10502.9;2.25919;0
20150310194455235_ZEBRAK-R2_snap.fits;3.23512;10500;3.10703;0
20150310194555310_ZEBRAK-R2_snap.fits;2.68546;10545.4;1.96788;0
20150310194656750_ZEBRAK-R2_met.fits;2.32507;10598.1;5.37551;0.341333
20150310194655384_ZEBRAK-R2_snap.fits;2.335;10662.6;1.93102;0
20150310194755459_ZEBRAK-R2_snap.fits;1.77458;10655.3;1.40788;0
20150310194920110_ZEBRAK-R2_met.fits;1.79828;10592.3;3.92456;0.170667
20150310194855534_ZEBRAK-R2_snap.fits;1.54869;10604;1.83716;0
20150310194953560_ZEBRAK-R2_met.fits;1.98966;10602.5;11.2975;1.87733
20150310195043224_ZEBRAK-R2_met.fits;1.97322;10618.7;4.37632;0.341333
20150310194955608_ZEBRAK-R2_snap.fits;1.34987;10634.8;1.73299;0
20150310195055683_ZEBRAK-R2_snap.fits;1.65583;10510.3;1.43885;0
20150310195154392_ZEBRAK-R2_met.fits;2.25742;10696.3;4.87964;0.170667
20150310195155758_ZEBRAK-R2_snap.fits;1.41994;10580.6;1.47872;0
20150310195255832_ZEBRAK-R2_snap.fits;1.7886;10672.9;1.56511;0
20150310195355907_ZEBRAK-R2_snap.fits;1.53137;10538.1;1.53201;0
20150310195455982_ZEBRAK-R2_snap.fits;1.89613;10513.2;1.37923;0
20150310195615000_ZEBRAK-R2_met.fits;1.58834;10608.4;6.8798;0.341333
20150310195649646_ZEBRAK-R2_met.fits;1.46417;10605.5;3.01067;0.170667
20150310195556056_ZEBRAK-R2_snap.fits;1.52495;10557.1;1.7352;0
20150310195713710_ZEBRAK-R2_met.fits;1.42639;10602.5;3.15011;0.170667
20150310195716270_ZEBRAK-R2_met.fits;0.379168;10664.1;1.4301;0.853333
20150310195656131_ZEBRAK-R2_snap.fits;1.63336;10574.7;1.16061;0
20150310195756206_ZEBRAK-R2_snap.fits;1.62371;10587.9;6.82378;0
20150310195854574_ZEBRAK-R2_met.fits;1.56979;10599.6;6.5486;0.341333
20150310195856280_ZEBRAK-R2_snap.fits;1.57602;10687.5;1.53977;0
20150310195959939_ZEBRAK-R2_met.fits;1.66954;10609.9;9.38359;0.341333
20150310195956355_ZEBRAK-R2_snap.fits;1.51928;10500;1.55153;0
