# file name; noise; peak f.; mag.; duration
20150310020034499_ZEBRAK-R2_met.fits;1.42097;10585;3.86359;0.170667
20150310020121603_ZEBRAK-R2_met.fits;1.33169;10606.9;5.02363;0.170667
20150310020132184_ZEBRAK-R2_met.fits;1.3692;10602.5;2.75253;0.341333
20150310020035864_ZEBRAK-R2_snap.fits;1.62748;10604;2.18137;0
20150310020135939_ZEBRAK-R2_snap.fits;1.76323;10570.3;1.59314;0
20150310020257006_ZEBRAK-R2_met.fits;1.56536;10621.6;3.59376;0.341333
20150310020236014_ZEBRAK-R2_snap.fits;1.61886;10601.1;1.60991;0
20150310020336088_ZEBRAK-R2_snap.fits;1.61567;10601.1;1.59458;0
20150310020435139_ZEBRAK-R2_met.fits;0.447715;10500;1.14327;4.096
20150310020518659_ZEBRAK-R2_met.fits;2.10645;10601.1;5.65664;0.512
20150310020436163_ZEBRAK-R2_snap.fits;1.55618;10599.6;1.28135;0
20150310020536238_ZEBRAK-R2_snap.fits;1.79554;10535.2;1.87064;0
20150310020636312_ZEBRAK-R2_snap.fits;1.92536;10696.3;1.9808;0
20150310020736387_ZEBRAK-R2_snap.fits;2.82594;10601.1;2.46779;0
20150310020853699_ZEBRAK-R2_met.fits;2.91027;10593.8;9.77015;0.853333
20150310020836462_ZEBRAK-R2_snap.fits;1.98029;10601.1;2.17527;0
20150310020947800_ZEBRAK-R2_met.fits;2.40994;10612.8;12.8655;0.512
20150310020936536_ZEBRAK-R2_snap.fits;2.00461;10501.5;2.02752;0
20150310021117230_ZEBRAK-R2_met.fits;2.536;10592.3;10.5412;0.170667
20150310021036611_ZEBRAK-R2_snap.fits;1.86857;10602.5;1.85075;0
20150310021136686_ZEBRAK-R2_snap.fits;2.41255;10574.7;2.36929;0
20150310021303043_ZEBRAK-R2_met.fits;2.08283;10599.6;4.21136;0.170667
20150310021236760_ZEBRAK-R2_snap.fits;1.51997;10500;1.35081;0
20150310021346734_ZEBRAK-R2_met.fits;1.54703;10582;5.65322;0.341333
20150310021404654_ZEBRAK-R2_met.fits;2.274;10598.1;6.15738;0.341333
20150310021336835_ZEBRAK-R2_snap.fits;1.43902;10599.6;1.77018;0
20150310021447491_ZEBRAK-R2_met.fits;1.63332;10598.1;3.89615;0.512
20150310021452611_ZEBRAK-R2_met.fits;1.56873;10586.4;4.78745;0.170667
20150310021454830_ZEBRAK-R2_met.fits;1.76168;10589.4;10.9843;0.341333
20150310021436910_ZEBRAK-R2_snap.fits;1.5139;10599.6;2.38968;0
20150310021536984_ZEBRAK-R2_snap.fits;1.93234;10620.1;2.04684;0
20150310021656686_ZEBRAK-R2_met.fits;1.57018;10595.2;3.20631;0.170667
20150310021637059_ZEBRAK-R2_snap.fits;1.37922;10604;1.80272;0
20150310021744302_ZEBRAK-R2_met.fits;1.74433;10565.9;8.46414;0.512
20150310021800856_ZEBRAK-R2_met.fits;1.40973;10614.3;5.71615;1.024
20150310021804270_ZEBRAK-R2_met.fits;0.141366;10664.1;1.0591;0.170667
20150310021826286_ZEBRAK-R2_met.fits;1.44205;10589.4;3.45379;0.170667
20150310021737134_ZEBRAK-R2_snap.fits;1.93747;10604;1.89849;0
20150310021907416_ZEBRAK-R2_met.fits;1.37433;10617.2;19.0755;0.341333
20150310021914243_ZEBRAK-R2_met.fits;1.92389;10672.9;4.25777;0.170667
20150310021932334_ZEBRAK-R2_met.fits;1.60663;10592.3;5.59503;0.170667
20150310021837208_ZEBRAK-R2_snap.fits;1.77767;10552.7;1.43692;0
20150310021939502_ZEBRAK-R2_met.fits;1.33818;10590.8;2.951;0.170667
20150310022000664_ZEBRAK-R2_met.fits;1.24511;10589.4;4.52996;0.341333
20150310021937283_ZEBRAK-R2_snap.fits;1.39773;10538.1;1.22495;0
20150310022100568_ZEBRAK-R2_met.fits;1.50254;10574.7;3.06226;0.341333
20150310022103299_ZEBRAK-R2_met.fits;1.30548;10604;2.766;0.170667
20150310022037358_ZEBRAK-R2_snap.fits;1.5089;10602.5;1.54882;0
20150310022137432_ZEBRAK-R2_snap.fits;1.5441;10604;1.28542;0
20150310022301400_ZEBRAK-R2_met.fits;1.74241;10573.2;5.10085;0.170667
20150310022237507_ZEBRAK-R2_snap.fits;1.7587;10602.5;1.16689;0
20150310022337582_ZEBRAK-R2_snap.fits;1.51624;10602.5;1.64822;0
20150310022450798_ZEBRAK-R2_met.fits;1.53994;10596.7;4.45333;0.170667
20150310022518787_ZEBRAK-R2_met.fits;1.74639;10606.9;6.50672;1.87733
20150310022437656_ZEBRAK-R2_snap.fits;1.36822;10604;2.1544;0
20150310022626371_ZEBRAK-R2_met.fits;1.38502;10586.4;3.95385;0.341333
20150310022537731_ZEBRAK-R2_snap.fits;1.42832;10602.5;1.4003;0
20150310022639683_ZEBRAK-R2_met.fits;1.3392;10590.8;3.08524;0.170667
20150310022719278_ZEBRAK-R2_met.fits;1.5264;10634.8;3.107;0.170667
20150310022637806_ZEBRAK-R2_snap.fits;1.37267;10672.9;1.45178;0
20150310022820035_ZEBRAK-R2_met.fits;1.47916;10611.3;4.98846;0.341333
20150310022737880_ZEBRAK-R2_snap.fits;2.48675;10689;2.0158;0
20150310022900824_ZEBRAK-R2_met.fits;1.67432;10580.6;3.48445;0.170667
20150310022915331_ZEBRAK-R2_met.fits;2.52992;10627.4;10.1881;0.682667
20150310022918232_ZEBRAK-R2_met.fits;0.311313;10605.5;1.41845;2.73067
20150310022837955_ZEBRAK-R2_snap.fits;2.63903;10618.7;2.67688;0
20150310023011139_ZEBRAK-R2_met.fits;3.54954;10627.4;7.29829;0.170667
20150310022938030_ZEBRAK-R2_snap.fits;2.28371;10696.3;2.43559;0
20150310023036056_ZEBRAK-R2_met.fits;2.02984;10595.2;7.35026;0.170667
20150310023111896_ZEBRAK-R2_met.fits;3.20026;10601.1;27.8977;0.341333
20150310023130499_ZEBRAK-R2_met.fits;3.58498;10595.2;10.5098;0.341333
20150310023038104_ZEBRAK-R2_snap.fits;3.29801;10601.1;2.64412;0
20150310023143811_ZEBRAK-R2_met.fits;2.82815;10596.7;8.22219;0.682667
20150310023233987_ZEBRAK-R2_met.fits;2.58111;10596.7;38.2824;0.512
20150310023138179_ZEBRAK-R2_snap.fits;2.45034;10623;2.57842;0
20150310023238254_ZEBRAK-R2_snap.fits;3.15827;10694.8;2.83409;0
20150310023350616_ZEBRAK-R2_met.fits;1.5617;10593.8;3.74092;1.36533
20150310023338328_ZEBRAK-R2_snap.fits;2.05478;10505.9;2.36925;0
20150310023524312_ZEBRAK-R2_met.fits;1.77867;10604;4.16756;0.170667
20150310023438403_ZEBRAK-R2_snap.fits;1.43614;10671.4;1.40902;0
20150310023540526_ZEBRAK-R2_met.fits;1.89347;10590.8;6.89023;0.170667
20150310023538478_ZEBRAK-R2_snap.fits;1.54254;10601.1;1.63955;0
20150310023638552_ZEBRAK-R2_snap.fits;1.92242;10604;1.71225;0
20150310023742382_ZEBRAK-R2_met.fits;1.86862;10590.8;17.6129;0.341333
20150310023810883_ZEBRAK-R2_met.fits;1.71281;10598.1;5.01218;0.341333
20150310023738627_ZEBRAK-R2_snap.fits;1.43258;10656.7;1.57558;0
20150310023856280_ZEBRAK-R2_met.fits;1.62514;10605.5;7.69787;0.341333
20150310023927000_ZEBRAK-R2_met.fits;1.40004;10604;2.86808;0.170667
20150310023838702_ZEBRAK-R2_snap.fits;1.6348;10602.5;1.27188;0
20150310024033048_ZEBRAK-R2_met.fits;1.70988;10599.6;5.25566;0.341333
20150310023938776_ZEBRAK-R2_snap.fits;1.63169;10602.5;1.37346;0
20150310024122542_ZEBRAK-R2_met.fits;1.3106;10604;6.79696;0.170667
20150310024129368_ZEBRAK-R2_met.fits;2.04649;10618.7;5.15636;0.341333
20150310024038851_ZEBRAK-R2_snap.fits;1.49411;10601.1;1.38404;0
20150310024200771_ZEBRAK-R2_met.fits;1.84188;10599.6;26.159;0.512
20150310024221934_ZEBRAK-R2_met.fits;1.6969;10595.2;3.60285;0.170667
20150310024138926_ZEBRAK-R2_snap.fits;1.41912;10599.6;1.67262;0
20150310024236440_ZEBRAK-R2_met.fits;1.55399;10601.1;20.7892;0.341333
20150310024325763_ZEBRAK-R2_met.fits;1.52717;10604;97.3382;0.853333
20150310024333614_ZEBRAK-R2_met.fits;1.7267;10602.5;3.99078;0.170667
20150310024239000_ZEBRAK-R2_snap.fits;1.58725;10601.1;1.0721;0
20150310024339075_ZEBRAK-R2_snap.fits;1.30191;10599.6;1.24545;0
20150310024442904_ZEBRAK-R2_met.fits;1.60907;10596.7;3.29883;0.341333
20150310024446488_ZEBRAK-R2_met.fits;1.67782;10573.2;6.3756;0.341333
20150310024514648_ZEBRAK-R2_met.fits;1.45441;10599.6;3.11926;3.92533
20150310024439150_ZEBRAK-R2_snap.fits;1.34651;10618.7;1.25705;0
20150310024552366_ZEBRAK-R2_met.fits;1.35262;10599.6;4.53648;0.170667
20150310024554755_ZEBRAK-R2_met.fits;0.575692;10605.5;1.36149;1.19467
20150310024613358_ZEBRAK-R2_met.fits;1.63707;10586.4;4.73341;0.170667
20150310024619502_ZEBRAK-R2_met.fits;1.88891;10586.4;5.38749;0.170667
20150310024539224_ZEBRAK-R2_snap.fits;1.81188;10601.1;1.84883;0
20150310024703875_ZEBRAK-R2_met.fits;1.64349;10586.4;10.7024;1.19467
20150310024639299_ZEBRAK-R2_snap.fits;1.64696;10599.6;2.73882;0
20150310024811800_ZEBRAK-R2_met.fits;2.19422;10571.8;7.46356;0.170667
20150310024826478_ZEBRAK-R2_met.fits;1.3381;10611.3;8.78588;0.341333
20150310024829208_ZEBRAK-R2_met.fits;0.51998;10617.2;1.27512;0.170667
20150310024739374_ZEBRAK-R2_snap.fits;2.09301;10599.6;1.41093;0
20150310024928088_ZEBRAK-R2_met.fits;1.64931;10599.6;3.4399;0.341333
20150310024932867_ZEBRAK-R2_met.fits;1.56859;10599.6;6.80034;0.341333
20150310024839448_ZEBRAK-R2_snap.fits;1.80849;10598.1;1.64835;0
20150310024939523_ZEBRAK-R2_snap.fits;1.50386;10599.6;1.82763;0
20150310025134040_ZEBRAK-R2_met.fits;1.19438;10599.6;2.65633;0.170667
20150310025039598_ZEBRAK-R2_snap.fits;2.01379;10599.6;2.07366;0
20150310025158958_ZEBRAK-R2_met.fits;1.49192;10618.7;6.97279;0.170667
20150310025229336_ZEBRAK-R2_met.fits;1.38732;10601.1;3.52764;0.170667
20150310025139672_ZEBRAK-R2_snap.fits;1.22318;10599.6;1.61622;0
20150310025321560_ZEBRAK-R2_met.fits;1.3714;10601.1;4.6132;0.341333
20150310025329411_ZEBRAK-R2_met.fits;1.80956;10589.4;5.44765;0.170667
20150310025239747_ZEBRAK-R2_snap.fits;1.40283;10599.6;1.49902;0
20150310025422659_ZEBRAK-R2_met.fits;1.64751;10573.2;3.33228;0.170667
20150310025339822_ZEBRAK-R2_snap.fits;1.21959;10626;1.66779;0
20150310025500547_ZEBRAK-R2_met.fits;1.7128;10577.6;4.50159;0.170667
20150310025503107_ZEBRAK-R2_met.fits;0.395066;10523.4;1.06784;2.90133
20150310025514712_ZEBRAK-R2_met.fits;1.35025;10599.6;2.99792;0.170667
20150310025523587_ZEBRAK-R2_met.fits;1.50428;10599.6;4.65923;0.170667
20150310025439896_ZEBRAK-R2_snap.fits;2.05501;10535.2;1.89562;0
20150310025550211_ZEBRAK-R2_met.fits;1.62565;10609.9;12.6256;0.341333
20150310025556014_ZEBRAK-R2_met.fits;1.22349;10598.1;3.02906;0.170667
20150310025539971_ZEBRAK-R2_snap.fits;3.61415;10601.1;2.89658;0
20150310025700014_ZEBRAK-R2_met.fits;1.40626;10577.6;3.56774;0.170667
20150310025707182_ZEBRAK-R2_met.fits;1.61091;10601.1;9.33806;0.341333
20150310025730222_ZEBRAK-R2_met.fits;1.25398;10598.1;3.87605;0.170667
20150310025733294_ZEBRAK-R2_met.fits;1.51624;10614.3;4.47679;0.170667
20150310025640046_ZEBRAK-R2_snap.fits;3.80779;10500;3.2377;0
20150310025737731_ZEBRAK-R2_met.fits;1.23218;10580.6;4.27895;0.341333
20150310025747459_ZEBRAK-R2_met.fits;1.59349;10623;3.81376;0.341333
20150310025808963_ZEBRAK-R2_met.fits;1.45974;10602.5;3.51173;0.341333
20150310025812888_ZEBRAK-R2_met.fits;1.68648;10642.1;8.43547;0.341333
20150310025740120_ZEBRAK-R2_snap.fits;2.18809;10601.1;2.12661;0
20150310025839171_ZEBRAK-R2_met.fits;0.482582;10546.9;1.25324;1.36533
20150310025840195_ZEBRAK-R2_snap.fits;1.68514;10601.1;1.3261;0
20150310025948974_ZEBRAK-R2_met.fits;1.42896;10587.9;5.71315;0.341333
20150310025959384_ZEBRAK-R2_met.fits;1.54132;10567.4;6.86686;0.170667
20150310030007235_ZEBRAK-R2_met.fits;1.69887;10598.1;4.71562;0.512
20150310025940270_ZEBRAK-R2_snap.fits;1.90285;10687.5;2.22961;0
