# file name; noise; peak f.; mag.; duration
20150310080015811_ZEBRAK-R2_met.fits;1.10449;10640.6;2.7201;3.92533
20150310080022808_ZEBRAK-R2_met.fits;1.27385;10640.6;2.57133;0.170667
20150310080025368_ZEBRAK-R2_met.fits;1.15709;10640.6;2.62273;1.70667
20150310080029464_ZEBRAK-R2_met.fits;1.2526;10640.6;2.61008;2.048
20150310080037144_ZEBRAK-R2_met.fits;1.36883;10639.2;3.26793;0.682667
20150310080049432_ZEBRAK-R2_met.fits;1.24547;10639.2;2.54624;0.170667
20150310080051651_ZEBRAK-R2_met.fits;1.4583;10640.6;3.02221;0.170667
20150310080056600_ZEBRAK-R2_met.fits;1.30677;10640.6;2.98956;1.87733
20150310080002670_ZEBRAK-R2_snap.fits;1.49537;10640.6;2.42303;0
20150310080100696_ZEBRAK-R2_met.fits;1.32353;10640.6;2.70756;0.170667
20150310080113326_ZEBRAK-R2_met.fits;1.26473;10640.6;2.64352;0.170667
20150310080125784_ZEBRAK-R2_met.fits;1.22641;10640.6;2.59878;0.512
20150310080134147_ZEBRAK-R2_met.fits;1.3286;10640.6;2.76131;0.170667
20150310080142510_ZEBRAK-R2_met.fits;1.34462;10640.6;2.99038;0.170667
20150310080144558_ZEBRAK-R2_met.fits;1.15241;10640.6;2.33875;2.21867
20150310080148995_ZEBRAK-R2_met.fits;1.2574;10640.6;2.59641;1.024
20150310080155651_ZEBRAK-R2_met.fits;1.34045;10640.6;2.68904;0.170667
20150310080102744_ZEBRAK-R2_snap.fits;1.70088;10642.1;2.11644;0
20150310080159747_ZEBRAK-R2_met.fits;1.38462;10640.6;2.81325;0.853333
20150310080212206_ZEBRAK-R2_met.fits;1.37008;10642.1;2.99516;0.170667
20150310080215619_ZEBRAK-R2_met.fits;1.29055;10640.6;3.13728;0.170667
20150310080218179_ZEBRAK-R2_met.fits;1.21841;10640.6;2.44227;0.341333
20150310080220910_ZEBRAK-R2_met.fits;1.49395;10598.1;4.0007;0.170667
20150310080223128_ZEBRAK-R2_met.fits;1.40044;10639.2;2.91572;0.682667
20150310080229614_ZEBRAK-R2_met.fits;1.03725;10640.6;2.55154;0.512
20150310080232344_ZEBRAK-R2_met.fits;0.30983;10640.6;2.33384;0.682667
20150310080236952_ZEBRAK-R2_met.fits;1.18886;10640.6;2.78275;0.170667
20150310080240195_ZEBRAK-R2_met.fits;1.37001;10642.1;2.80011;0.170667
20150310080244803_ZEBRAK-R2_met.fits;1.0497;10642.1;2.39652;0.170667
20150310080247022_ZEBRAK-R2_met.fits;1.29653;10642.1;2.67635;1.19467
20150310080202819_ZEBRAK-R2_snap.fits;1.66121;10643.6;2.37764;0
20150310080301187_ZEBRAK-R2_met.fits;1.35514;10643.6;2.79835;0.170667
20150310080304771_ZEBRAK-R2_met.fits;1.20747;10643.6;2.54543;0.170667
20150310080307331_ZEBRAK-R2_met.fits;1.32872;10643.6;2.89624;0.170667
20150310080309720_ZEBRAK-R2_met.fits;1.41092;10643.6;2.82622;0.170667
20150310080318936_ZEBRAK-R2_met.fits;1.13757;10643.6;2.32873;1.87733
20150310080324056_ZEBRAK-R2_met.fits;1.32802;10643.6;2.82367;0.170667
20150310080329006_ZEBRAK-R2_met.fits;1.24862;10643.6;2.60626;0.341333
20150310080336686_ZEBRAK-R2_met.fits;1.36024;10643.6;2.72346;0.170667
20150310080347608_ZEBRAK-R2_met.fits;1.30542;10643.6;2.73711;0.853333
20150310080302894_ZEBRAK-R2_snap.fits;1.28129;10642.1;2.95343;0
20150310080401432_ZEBRAK-R2_met.fits;1.28129;10642.1;2.95343;1.36533
20150310080413550_ZEBRAK-R2_met.fits;1.13592;10642.1;2.55689;0.170667
20150310080424131_ZEBRAK-R2_met.fits;1.18321;10643.6;2.55291;0.170667
20150310080439491_ZEBRAK-R2_met.fits;1.24636;10642.1;2.61702;0.170667
20150310080445464_ZEBRAK-R2_met.fits;1.70422;10642.1;3.59089;0.341333
20150310080448195_ZEBRAK-R2_met.fits;1.30184;10642.1;2.66893;0.170667
20150310080456046_ZEBRAK-R2_met.fits;1.02812;10643.6;2.34135;3.072
20150310080402968_ZEBRAK-R2_snap.fits;1.41156;10643.6;2.342;0
20150310080510894_ZEBRAK-R2_met.fits;1.26687;10643.6;2.65699;0.170667
20150310080524206_ZEBRAK-R2_met.fits;1.33741;10643.6;2.76927;0.170667
20150310080530179_ZEBRAK-R2_met.fits;1.26455;10643.6;2.53076;0.170667
20150310080533763_ZEBRAK-R2_met.fits;1.16438;10643.6;2.62801;0.170667
20150310080546222_ZEBRAK-R2_met.fits;1.34859;10645;2.70733;0.170667
20150310080550318_ZEBRAK-R2_met.fits;1.46858;10645;3.10859;0.170667
20150310080554584_ZEBRAK-R2_met.fits;1.31079;10643.6;2.9314;0.170667
20150310080558851_ZEBRAK-R2_met.fits;1.35491;10643.6;2.71262;0.170667
20150310080503043_ZEBRAK-R2_snap.fits;1.67038;10643.6;2.57526;0
20150310080601923_ZEBRAK-R2_met.fits;1.09392;10643.6;2.19293;0.170667
20150310080605678_ZEBRAK-R2_met.fits;1.55179;10596.7;11.3633;0.341333
20150310080616259_ZEBRAK-R2_met.fits;1.27135;10645;2.77725;0.170667
20150310080619160_ZEBRAK-R2_met.fits;1.73825;10624.5;9.46251;0.341333
20150310080603118_ZEBRAK-R2_snap.fits;1.53791;10646.5;2.2163;0
20150310080713774_ZEBRAK-R2_met.fits;1.10498;10646.5;2.53453;0.170667
20150310080720771_ZEBRAK-R2_met.fits;1.27348;10646.5;2.56016;1.19467
20150310080725550_ZEBRAK-R2_met.fits;1.32675;10646.5;2.7107;0.170667
20150310080732376_ZEBRAK-R2_met.fits;1.1856;10646.5;2.51584;0.170667
20150310080734424_ZEBRAK-R2_met.fits;2.12786;10646.5;4.30696;0.170667
20150310080753368_ZEBRAK-R2_met.fits;1.19777;10646.5;2.45353;0.170667
20150310080703192_ZEBRAK-R2_snap.fits;1.36711;10645;2.13768;0
20150310080812654_ZEBRAK-R2_met.fits;1.17612;10645;2.54502;0.170667
20150310080825283_ZEBRAK-R2_met.fits;1.12861;10645;2.3715;0.170667
20150310080827672_ZEBRAK-R2_met.fits;0.481591;10640.6;2.29971;1.87733
20150310080849006_ZEBRAK-R2_met.fits;1.68889;10645;5.53239;0.341333
20150310080857368_ZEBRAK-R2_met.fits;1.02128;10647.9;2.14299;0.170667
20150310080803267_ZEBRAK-R2_snap.fits;1.35313;10647.9;2.28125;0
20150310080906072_ZEBRAK-R2_met.fits;1.17744;10647.9;2.51111;0.170667
20150310080908291_ZEBRAK-R2_met.fits;1.07151;10653.8;2.82689;0.853333
20150310080913923_ZEBRAK-R2_met.fits;1.32766;10647.9;2.88876;0.170667
20150310080932526_ZEBRAK-R2_met.fits;1.4504;10647.9;4.01628;1.87733
20150310080937475_ZEBRAK-R2_met.fits;1.604;10604;7.24097;0.341333
20150310080952664_ZEBRAK-R2_met.fits;1.1809;10647.9;2.39803;2.048
20150310080956931_ZEBRAK-R2_met.fits;1.26638;10647.9;2.55665;0.170667
20150310080903342_ZEBRAK-R2_snap.fits;1.39317;10647.9;2.00398;0
20150310081010926_ZEBRAK-R2_met.fits;1.17638;10649.4;2.67544;1.87733
20150310081047619_ZEBRAK-R2_met.fits;1.15118;10647.9;2.37311;0.170667
20150310081053934_ZEBRAK-R2_met.fits;1.4921;10647.9;3.26279;0.170667
20150310081003416_ZEBRAK-R2_snap.fits;1.91944;10649.4;2.23913;0
20150310081136259_ZEBRAK-R2_met.fits;1.15656;10647.9;2.38482;0.170667
20150310081103491_ZEBRAK-R2_snap.fits;1.73648;10649.4;2.02216;0
20150310081206979_ZEBRAK-R2_met.fits;1.13459;10649.4;2.74622;0.170667
20150310081229166_ZEBRAK-R2_met.fits;1.25794;10649.4;2.56287;2.048
20150310081245550_ZEBRAK-R2_met.fits;1.21678;10650.9;2.52376;0.170667
20150310081248963_ZEBRAK-R2_met.fits;1.3005;10650.9;2.76044;0.170667
20150310081255278_ZEBRAK-R2_met.fits;1.56816;10601.1;8.75165;0.341333
20150310081259886_ZEBRAK-R2_met.fits;1.25144;10649.4;2.55954;0.170667
20150310081203566_ZEBRAK-R2_snap.fits;1.43922;10650.9;1.89745;0
20150310081302787_ZEBRAK-R2_met.fits;1.16179;10649.4;2.39028;0.170667
20150310081327022_ZEBRAK-R2_met.fits;1.10458;10650.9;2.48875;0.170667
20150310081344259_ZEBRAK-R2_met.fits;1.21472;10650.9;2.55895;0.170667
20150310081346648_ZEBRAK-R2_met.fits;1.28174;10650.9;2.62376;0.170667
20150310081356888_ZEBRAK-R2_met.fits;1.27451;10652.3;2.58897;1.024
20150310081303640_ZEBRAK-R2_snap.fits;1.63954;10652.3;2.07679;0
20150310081422659_ZEBRAK-R2_met.fits;1.56517;10585;6.48626;0.170667
20150310081433411_ZEBRAK-R2_met.fits;1.72601;10631.8;10.7028;0.341333
20150310081455427_ZEBRAK-R2_met.fits;1.42146;10630.4;10.6508;0.170667
20150310081403715_ZEBRAK-R2_snap.fits;1.52328;10652.3;1.8325;0
20150310081519832_ZEBRAK-R2_met.fits;1.62703;10620.1;3.48684;0.170667
20150310081524611_ZEBRAK-R2_met.fits;1.19621;10650.9;2.40416;0.170667
20150310081552600_ZEBRAK-R2_met.fits;1.47272;10609.9;12.0077;0.341333
20150310081503790_ZEBRAK-R2_snap.fits;1.71329;10653.8;2.16244;0
20150310081646872_ZEBRAK-R2_met.fits;1.38629;10652.3;2.84699;0.170667
20150310081603864_ZEBRAK-R2_snap.fits;1.84642;10653.8;1.89498;0
20150310081750872_ZEBRAK-R2_met.fits;1.89558;10618.7;5.23745;0.170667
20150310081754456_ZEBRAK-R2_met.fits;1.42147;10640.6;4.20983;0.682667
20150310081703939_ZEBRAK-R2_snap.fits;1.60113;10653.8;2.15887;0
20150310081821080_ZEBRAK-R2_met.fits;1.30931;10655.3;2.7301;0.170667
20150310081846680_ZEBRAK-R2_met.fits;1.61242;10611.3;12.9598;0.512
20150310081804014_ZEBRAK-R2_snap.fits;1.70761;10655.3;2.23671;0
20150310081903918_ZEBRAK-R2_met.fits;1.31689;10653.8;2.92037;0.170667
20150310081931054_ZEBRAK-R2_met.fits;1.32843;10655.3;2.6949;0.170667
20150310081944195_ZEBRAK-R2_met.fits;1.32213;10653.8;3.23555;0.170667
20150310081950510_ZEBRAK-R2_met.fits;1.07463;10655.3;2.25194;0.170667
20150310081954947_ZEBRAK-R2_met.fits;1.25254;10656.7;2.58856;1.024
20150310081959384_ZEBRAK-R2_met.fits;1.23573;10656.7;2.53182;0.170667
20150310081904088_ZEBRAK-R2_snap.fits;1.72909;10656.7;2.5893;0
20150310082002456_ZEBRAK-R2_met.fits;2.07697;10596.7;6.26019;1.87733
20150310082038126_ZEBRAK-R2_met.fits;1.22003;10655.3;2.5886;0.170667
20150310082004163_ZEBRAK-R2_snap.fits;1.48648;10656.7;1.92692;0
20150310082059971_ZEBRAK-R2_met.fits;1.91628;10606.9;7.55726;2.048
20150310082133934_ZEBRAK-R2_met.fits;2.19384;10586.4;6.03313;0.170667
20150310082138030_ZEBRAK-R2_met.fits;1.19381;10656.7;2.52718;0.170667
20150310082104238_ZEBRAK-R2_snap.fits;1.6758;10658.2;2.10979;0
20150310082255854_ZEBRAK-R2_met.fits;1.27172;10658.2;2.55977;0.170667
20150310082204312_ZEBRAK-R2_snap.fits;1.67582;10658.2;2.21173;0
20150310082303363_ZEBRAK-R2_met.fits;0.315231;10664.1;1.57295;0.341333
20150310082316675_ZEBRAK-R2_met.fits;1.5402;10587.9;11.829;0.341333
20150310082335790_ZEBRAK-R2_met.fits;1.26064;10659.7;2.63344;0.170667
20150310082341763_ZEBRAK-R2_met.fits;1.03267;10659.7;2.15689;2.048
20150310082346712_ZEBRAK-R2_met.fits;1.15163;10659.7;2.7528;0.170667
20150310082353710_ZEBRAK-R2_met.fits;1.30803;10659.7;3.01264;0.341333
20150310082357123_ZEBRAK-R2_met.fits;1.14353;10659.7;2.41068;0.170667
20150310082304387_ZEBRAK-R2_snap.fits;1.8368;10659.7;2.21527;0
20150310082410094_ZEBRAK-R2_met.fits;1.20568;10659.7;2.45178;0.170667
20150310082413336_ZEBRAK-R2_met.fits;1.39284;10592.3;4.69356;0.170667
20150310082415726_ZEBRAK-R2_met.fits;0.414014;10664.1;2.38695;0.341333
20150310082420504_ZEBRAK-R2_met.fits;1.07469;10658.2;2.60375;0.170667
20150310082431598_ZEBRAK-R2_met.fits;1.0795;10658.2;2.16716;0.170667
20150310082435694_ZEBRAK-R2_met.fits;1.50306;10614.3;10.7262;0.170667
20150310082404462_ZEBRAK-R2_snap.fits;1.55215;10659.7;2.09384;0
20150310082506926_ZEBRAK-R2_met.fits;1.24622;10659.7;2.60235;0.170667
20150310082534062_ZEBRAK-R2_met.fits;1.78027;10659.7;3.5989;0.170667
20150310082555736_ZEBRAK-R2_met.fits;1.3929;10615.7;4.56833;0.170667
20150310082504536_ZEBRAK-R2_snap.fits;1.64684;10659.7;1.77683;0
20150310082606488_ZEBRAK-R2_met.fits;1.08797;10659.7;2.32196;0.170667
20150310082610584_ZEBRAK-R2_met.fits;1.50777;10659.7;3.75286;0.341333
20150310082647790_ZEBRAK-R2_met.fits;1.27909;10661.1;2.88763;0.170667
20150310082651032_ZEBRAK-R2_met.fits;1.13995;10661.1;2.36809;0.170667
20150310082604611_ZEBRAK-R2_snap.fits;1.54343;10662.6;2.01289;0
20150310082744622_ZEBRAK-R2_met.fits;1.09618;10662.6;2.3504;0.170667
20150310082800664_ZEBRAK-R2_met.fits;1.61984;10590.8;8.40771;0.512
20150310082704686_ZEBRAK-R2_snap.fits;1.4475;10662.6;2.35565;0
20150310082805614_ZEBRAK-R2_met.fits;1.07057;10662.6;2.19868;0.170667
20150310082804760_ZEBRAK-R2_snap.fits;1.55683;10592.3;3.47298;0
20150310082903128_ZEBRAK-R2_met.fits;1.63366;10593.8;4.52868;0.341333
20150310082910979_ZEBRAK-R2_met.fits;1.22306;10664.1;2.47419;0.170667
20150310082913368_ZEBRAK-R2_met.fits;1.46167;10664.1;2.93933;0.170667
20150310082929240_ZEBRAK-R2_met.fits;1.13883;10664.1;2.52282;0.170667
20150310082936920_ZEBRAK-R2_met.fits;1.2759;10662.6;2.57448;0.170667
20150310082954328_ZEBRAK-R2_met.fits;1.56804;10662.6;3.47814;0.170667
20150310082904835_ZEBRAK-R2_snap.fits;1.38405;10662.6;1.89515;0
20150310083023854_ZEBRAK-R2_met.fits;1.07944;10664.1;2.32313;0.170667
20150310083045016_ZEBRAK-R2_met.fits;1.3552;10599.6;2.94086;0.341333
20150310083004910_ZEBRAK-R2_snap.fits;1.59775;10664.1;2.16088;0
20150310083145944_ZEBRAK-R2_met.fits;1.32978;10595.2;5.77476;0.170667
20150310083151235_ZEBRAK-R2_met.fits;1.17176;10664.1;2.49554;0.170667
20150310083159427_ZEBRAK-R2_met.fits;1.06605;10664.1;2.27896;0.170667
20150310083104984_ZEBRAK-R2_snap.fits;1.4767;10664.1;2.29461;0
20150310083207619_ZEBRAK-R2_met.fits;1.07072;10664.1;2.31568;0.170667
20150310083246360_ZEBRAK-R2_met.fits;1.2041;10665.5;2.44594;0.170667
20150310083254040_ZEBRAK-R2_met.fits;1.99143;10665.5;4.07172;0.170667
20150310083205059_ZEBRAK-R2_snap.fits;1.43103;10667;2.55635;0
20150310083308718_ZEBRAK-R2_met.fits;3.42707;10604;8.88635;0.341333
20150310083323907_ZEBRAK-R2_met.fits;1.61211;10604;12.5526;0.512
20150310083330734_ZEBRAK-R2_met.fits;1.32705;10598.1;6.82886;0.341333
20150310083336878_ZEBRAK-R2_met.fits;1.34543;10599.6;2.98464;0.170667
20150310083400088_ZEBRAK-R2_met.fits;1.65793;10636.2;10.5448;1.19467
20150310083305134_ZEBRAK-R2_snap.fits;1.58326;10667;1.95447;0
20150310083414254_ZEBRAK-R2_met.fits;1.07868;10668.5;2.36323;0.170667
20150310083426712_ZEBRAK-R2_met.fits;1.12776;10667;2.32722;0.170667
20150310083405208_ZEBRAK-R2_snap.fits;1.5197;10668.5;1.65757;0
20150310083533102_ZEBRAK-R2_met.fits;1.24205;10668.5;2.68395;0.170667
20150310083505283_ZEBRAK-R2_snap.fits;1.38555;10667;1.81757;0
20150310083606211_ZEBRAK-R2_met.fits;1.45615;10655.3;4.86181;0.682667
20150310083631982_ZEBRAK-R2_met.fits;1.01734;10668.5;2.1202;0.170667
20150310083654339_ZEBRAK-R2_met.fits;1.54063;10668.5;3.73318;0.170667
20150310083605358_ZEBRAK-R2_snap.fits;1.56618;10668.5;2.51802;0
20150310083704067_ZEBRAK-R2_met.fits;1.43751;10605.5;13.5427;0.341333
20150310083739736_ZEBRAK-R2_met.fits;1.60209;10599.6;6.28571;0.341333
20150310083746392_ZEBRAK-R2_met.fits;1.1241;10669.9;2.40404;0.170667
20150310083705432_ZEBRAK-R2_snap.fits;1.39379;10671.4;1.91979;0
20150310083810456_ZEBRAK-R2_met.fits;1.069;10669.9;2.44872;0.170667
20150310083816430_ZEBRAK-R2_met.fits;1.20885;10669.9;2.4257;0.170667
20150310083822574_ZEBRAK-R2_met.fits;1.0516;10669.9;2.57;1.36533
20150310083854318_ZEBRAK-R2_met.fits;1.10763;10671.4;2.225;0.170667
20150310083805507_ZEBRAK-R2_snap.fits;1.31193;10671.4;2.2522;0
20150310083905752_ZEBRAK-R2_met.fits;1.07753;10671.4;2.18912;1.024
20150310083913432_ZEBRAK-R2_met.fits;1.18015;10671.4;2.41687;0.170667
20150310083918894_ZEBRAK-R2_met.fits;1.62717;10621.6;15.2002;0.341333
20150310083929987_ZEBRAK-R2_met.fits;1.25082;10671.4;2.51311;0.170667
20150310083945006_ZEBRAK-R2_met.fits;1.47897;10602.5;6.42029;0.170667
20150310083952003_ZEBRAK-R2_met.fits;1.22067;10671.4;2.44604;0.170667
20150310083905582_ZEBRAK-R2_snap.fits;1.33712;10671.4;2.3042;0
20150310084016750_ZEBRAK-R2_met.fits;1.76647;10604;3.72547;1.536
20150310084020675_ZEBRAK-R2_met.fits;1.1408;10671.4;2.33761;0.170667
20150310084029720_ZEBRAK-R2_met.fits;1.40508;10590.8;6.88845;0.341333
20150310084048323_ZEBRAK-R2_met.fits;1.73035;10589.4;5.88347;0.170667
20150310084050712_ZEBRAK-R2_met.fits;1.14709;10674.3;2.37244;1.024
20150310084005656_ZEBRAK-R2_snap.fits;1.47782;10671.4;2.26319;0
20150310084103854_ZEBRAK-R2_met.fits;1.52597;10590.8;14.967;0.341333
20150310084117166_ZEBRAK-R2_met.fits;1.27987;10671.4;2.65665;0.170667
20150310084134403_ZEBRAK-R2_met.fits;1.81032;10672.9;3.89889;0.170667
20150310084105731_ZEBRAK-R2_snap.fits;1.624;10672.9;2.26831;0
20150310084213998_ZEBRAK-R2_met.fits;1.0745;10672.9;2.18657;0.170667
20150310084216387_ZEBRAK-R2_met.fits;0.368333;10675.8;2.02534;0.853333
20150310084232088_ZEBRAK-R2_met.fits;1.24826;10671.4;2.74995;0.170667
20150310084234819_ZEBRAK-R2_met.fits;0.982603;10672.9;2.78387;0.170667
20150310084250520_ZEBRAK-R2_met.fits;1.11366;10672.9;2.45938;0.170667
20150310084253934_ZEBRAK-R2_met.fits;1.34784;10674.3;3.42507;0.170667
20150310084301443_ZEBRAK-R2_met.fits;1.42404;10674.3;2.91063;0.170667
20150310084205806_ZEBRAK-R2_snap.fits;1.84649;10674.3;2.13296;0
20150310084304856_ZEBRAK-R2_met.fits;0.368879;10675.8;2.04052;0.512
20150310084311342_ZEBRAK-R2_met.fits;1.05026;10674.3;2.21321;0.170667
20150310084321923_ZEBRAK-R2_met.fits;1.54277;10576.2;9.1447;0.170667
20150310084338990_ZEBRAK-R2_met.fits;1.18941;10672.9;2.47108;0.170667
20150310084354520_ZEBRAK-R2_met.fits;1.32436;10674.3;2.92085;0.170667
20150310084400494_ZEBRAK-R2_met.fits;1.38278;10637.7;5.05604;0.341333
20150310084305880_ZEBRAK-R2_snap.fits;1.40394;10674.3;1.85311;0
20150310084406638_ZEBRAK-R2_met.fits;1.4698;10589.4;3.99446;0.170667
20150310084429678_ZEBRAK-R2_met.fits;1.1991;10674.3;2.47154;0.170667
20150310084448451_ZEBRAK-R2_met.fits;1.03795;10675.8;2.32463;0.170667
20150310084452547_ZEBRAK-R2_met.fits;0.981653;10674.3;2.02649;0.170667
20150310084458862_ZEBRAK-R2_met.fits;1.68242;10626;5.54652;1.87733
20150310084405955_ZEBRAK-R2_snap.fits;1.37703;10674.3;1.7824;0
20150310084515758_ZEBRAK-R2_met.fits;1.04651;10674.3;2.24243;0.170667
20150310084532142_ZEBRAK-R2_met.fits;1.24924;10674.3;2.59324;0.170667
20150310084542040_ZEBRAK-R2_met.fits;1.15091;10674.3;2.30644;0.170667
20150310084506030_ZEBRAK-R2_snap.fits;1.57529;10675.8;2.06639;0
20150310084629144_ZEBRAK-R2_met.fits;1.38448;10675.8;3.49389;0.512
20150310084638019_ZEBRAK-R2_met.fits;1.60753;10611.3;5.07788;0.170667
20150310084606104_ZEBRAK-R2_snap.fits;1.66581;10675.8;1.76434;0
20150310084753795_ZEBRAK-R2_met.fits;1.42285;10677.2;3.23716;0.170667
20150310084757038_ZEBRAK-R2_met.fits;1.08717;10677.2;2.52161;0.170667
20150310084706179_ZEBRAK-R2_snap.fits;1.28457;10677.2;2.24635;0
20150310084831342_ZEBRAK-R2_met.fits;1.44301;10615.7;6.44708;0.170667
20150310084839534_ZEBRAK-R2_met.fits;1.25322;10675.8;2.52028;0.170667
20150310084856430_ZEBRAK-R2_met.fits;1.19881;10677.2;2.49459;0.170667
20150310084806254_ZEBRAK-R2_snap.fits;1.42656;10677.2;2.13457;0
20150310084901550_ZEBRAK-R2_met.fits;1.25059;10677.2;2.66261;3.584
20150310084907352_ZEBRAK-R2_met.fits;0.371747;10675.8;1.92945;0.170667
20150310084906328_ZEBRAK-R2_snap.fits;1.86572;10677.2;2.04875;0
20150310085030638_ZEBRAK-R2_met.fits;1.37755;10626;4.7158;0.341333
20150310085035246_ZEBRAK-R2_met.fits;1.21884;10675.8;2.49987;1.87733
20150310085050947_ZEBRAK-R2_met.fits;1.50356;10595.2;3.25875;0.170667
20150310085058968_ZEBRAK-R2_met.fits;1.43085;10592.3;5.06485;0.512
20150310085006403_ZEBRAK-R2_snap.fits;1.52978;10677.2;1.49159;0
20150310085106990_ZEBRAK-R2_met.fits;1.13259;10677.2;2.2754;0.170667
20150310085141294_ZEBRAK-R2_met.fits;1.23967;10678.7;2.49813;0.170667
20150310085200067_ZEBRAK-R2_met.fits;1.10004;10678.7;2.27124;0.512
20150310085106478_ZEBRAK-R2_snap.fits;1.2326;10678.7;1.80153;0
20150310085211843_ZEBRAK-R2_met.fits;1.38962;10596.7;10.3238;2.21867
20150310085221400_ZEBRAK-R2_met.fits;1.87258;10598.1;5.40455;0.341333
20150310085233859_ZEBRAK-R2_met.fits;1.73198;10678.7;3.60439;0.170667
20150310085252632_ZEBRAK-R2_met.fits;1.02536;10680.2;2.09493;0.170667
20150310085206552_ZEBRAK-R2_snap.fits;1.30212;10678.7;1.81908;0
20150310085328814_ZEBRAK-R2_met.fits;1.74625;10567.4;13.7597;0.512
20150310085332568_ZEBRAK-R2_met.fits;1.14825;10680.2;2.32964;0.170667
20150310085306627_ZEBRAK-R2_snap.fits;1.29868;10678.7;2.13141;0
20150310085445443_ZEBRAK-R2_met.fits;1.14372;10681.6;2.33947;1.36533
20150310085453806_ZEBRAK-R2_met.fits;1.35792;10681.6;2.78349;0.341333
20150310085500632_ZEBRAK-R2_met.fits;1.16395;10681.6;2.35792;0.170667
20150310085406702_ZEBRAK-R2_snap.fits;1.54546;10681.6;2.29126;0
20150310085548931_ZEBRAK-R2_met.fits;1.17616;10681.6;2.37022;1.36533
20150310085557464_ZEBRAK-R2_met.fits;1.17784;10681.6;2.52249;0.170667
20150310085601219_ZEBRAK-R2_met.fits;1.74311;10602.5;4.09736;0.170667
20150310085506776_ZEBRAK-R2_snap.fits;1.76498;10615.7;6.80677;0
20150310085603779_ZEBRAK-R2_met.fits;1.25951;10602.5;32.069;1.70667
20150310085638254_ZEBRAK-R2_met.fits;1.28886;10683.1;2.75085;0.170667
20150310085653614_ZEBRAK-R2_met.fits;1.72869;10615.7;4.72108;0.341333
20150310085606851_ZEBRAK-R2_snap.fits;1.47266;10683.1;1.95375;0
20150310085745667_ZEBRAK-R2_met.fits;1.42038;10623;3.27934;0.170667
20150310085802222_ZEBRAK-R2_met.fits;1.07524;10681.6;2.25095;0.170667
20150310085706926_ZEBRAK-R2_snap.fits;1.61752;10681.6;2.09596;0
20150310085820995_ZEBRAK-R2_met.fits;1.49724;10604;8.92796;0.170667
20150310085902808_ZEBRAK-R2_met.fits;1.20369;10599.6;8.55676;0.341333
20150310085807000_ZEBRAK-R2_snap.fits;1.75079;10684.6;2.26022;0
20150310085910318_ZEBRAK-R2_met.fits;1.29251;10684.6;2.74952;0.170667
20150310085939672_ZEBRAK-R2_met.fits;1.15758;10684.6;2.45188;0.170667
20150310085943598_ZEBRAK-R2_met.fits;1.10036;10684.6;2.3712;0.170667
20150310085907075_ZEBRAK-R2_snap.fits;2.20974;10683.1;2.10154;0
20150310090013294_ZEBRAK-R2_met.fits;1.21119;10683.1;2.562;0.170667
