# file name; noise; peak f.; mag.; duration
20150310200113838_ZEBRAK-R2_met.fits;1.63428;10596.7;3.7154;0.341333
20150310200056430_ZEBRAK-R2_snap.fits;1.53178;10599.6;1.51925;0
20150310200220568_ZEBRAK-R2_met.fits;1.37155;10623;3.30152;0.170667
20150310200156504_ZEBRAK-R2_snap.fits;1.25152;10583.5;1.59412;0
20150310200256579_ZEBRAK-R2_snap.fits;1.53787;10653.8;1.58917;0
20150310200356654_ZEBRAK-R2_snap.fits;1.80925;10500;1.4463;0
20150310200456728_ZEBRAK-R2_snap.fits;1.61331;10520.5;1.54131;0
20150310200556803_ZEBRAK-R2_snap.fits;1.70616;10689;1.5801;0
20150310200656878_ZEBRAK-R2_snap.fits;1.73908;10690.4;1.77887;0
20150310200801731_ZEBRAK-R2_met.fits;1.56869;10602.5;4.19999;0.170667
20150310200818798_ZEBRAK-R2_met.fits;1.96776;10628.9;29.5056;0.341333
20150310200834499_ZEBRAK-R2_met.fits;1.72003;10592.3;4.14104;0.170667
20150310200756952_ZEBRAK-R2_snap.fits;1.60447;10538.1;1.57986;0
20150310200928430_ZEBRAK-R2_met.fits;1.65437;10580.6;9.77777;0.341333
20150310200935768_ZEBRAK-R2_met.fits;1.47283;10602.5;5.51549;0.341333
20150310200857027_ZEBRAK-R2_snap.fits;1.5024;10609.9;1.91481;0
20150310200957102_ZEBRAK-R2_snap.fits;1.5199;10564.5;1.80955;0
20150310201057176_ZEBRAK-R2_snap.fits;1.58084;10590.8;1.40902;0
20150310201213976_ZEBRAK-R2_met.fits;1.69328;10674.3;5.309;0.170667
20150310201222851_ZEBRAK-R2_met.fits;1.45363;10596.7;4.51516;0.170667
20150310201228483_ZEBRAK-R2_met.fits;1.6141;10620.1;5.90535;0.341333
20150310201157251_ZEBRAK-R2_snap.fits;1.59848;10599.6;1.41726;0
20150310201330606_ZEBRAK-R2_met.fits;1.61676;10592.3;10.5564;0.512
20150310201257326_ZEBRAK-R2_snap.fits;2.11764;10526.4;1.67932;0
20150310201414126_ZEBRAK-R2_met.fits;1.86067;10500;4.74072;0.170667
20150310201423342_ZEBRAK-R2_met.fits;1.74353;10604;3.87434;0.682667
20150310201357400_ZEBRAK-R2_snap.fits;1.4527;10691.9;1.34264;0
20150310201457475_ZEBRAK-R2_snap.fits;1.92832;10630.4;1.74045;0
20150310201557550_ZEBRAK-R2_snap.fits;1.72813;10674.3;1.62899;0
20150310201659160_ZEBRAK-R2_met.fits;1.7837;10605.5;3.79056;0.341333
20150310201740462_ZEBRAK-R2_met.fits;1.6261;10599.6;5.88283;0.170667
20150310201657624_ZEBRAK-R2_snap.fits;1.76971;10507.3;1.51328;0
20150310201757699_ZEBRAK-R2_snap.fits;1.78172;10599.6;1.32421;0
20150310201857774_ZEBRAK-R2_snap.fits;1.82799;10599.6;1.63362;0
20150310201957848_ZEBRAK-R2_snap.fits;1.48661;10689;1.47165;0
20150310202149976_ZEBRAK-R2_met.fits;1.42536;10617.2;11.4977;0.341333
20150310202057923_ZEBRAK-R2_snap.fits;1.44087;10684.6;1.38436;0
20150310202223768_ZEBRAK-R2_met.fits;1.46472;10604;3.10893;0.170667
20150310202157998_ZEBRAK-R2_snap.fits;1.42405;10545.4;1.40461;0
20150310202258072_ZEBRAK-R2_snap.fits;1.64128;10652.3;1.30062;0
20150310202447811_ZEBRAK-R2_met.fits;1.54783;10602.5;8.7478;0.512
20150310202358147_ZEBRAK-R2_snap.fits;1.4521;10681.6;1.55561;0
20150310202514435_ZEBRAK-R2_met.fits;1.45337;10645;3.24251;0.170667
20150310202458222_ZEBRAK-R2_snap.fits;1.56308;10618.7;1.80672;0
20150310202557102_ZEBRAK-R2_met.fits;1.51812;10612.8;27.9595;0.853333
20150310202558296_ZEBRAK-R2_snap.fits;2.04706;10508.8;1.9457;0
20150310202707416_ZEBRAK-R2_met.fits;2.00401;10606.9;9.65106;0.341333
20150310202658371_ZEBRAK-R2_snap.fits;1.55356;10599.6;1.5587;0
20150310202758446_ZEBRAK-R2_snap.fits;1.74256;10614.3;1.47334;0
20150310202858520_ZEBRAK-R2_snap.fits;1.51695;10543.9;1.43595;0
20150310203040579_ZEBRAK-R2_met.fits;1.93236;10609.9;7.22188;0.341333
20150310202958595_ZEBRAK-R2_snap.fits;1.74877;10523.4;1.57123;0
20150310203116248_ZEBRAK-R2_met.fits;1.34971;10624.5;7.13129;0.512
20150310203058670_ZEBRAK-R2_snap.fits;1.6581;10500;1.12153;0
20150310203230488_ZEBRAK-R2_met.fits;1.86017;10601.1;5.27675;0.170667
20150310203236291_ZEBRAK-R2_met.fits;1.54088;10585;4.85819;0.170667
20150310203238680_ZEBRAK-R2_met.fits;0.277536;10664.1;1.19169;1.024
20150310203158744_ZEBRAK-R2_snap.fits;1.45461;10558.6;1.22341;0
20150310203321347_ZEBRAK-R2_met.fits;1.77597;10618.7;5.22348;0.170667
20150310203258819_ZEBRAK-R2_snap.fits;1.48799;10602.5;1.46232;0
20150310203357870_ZEBRAK-R2_met.fits;0.334317;10523.4;1.21482;2.38933
20150310203440024_ZEBRAK-R2_met.fits;1.95511;10579.1;6.10487;0.512
20150310203358894_ZEBRAK-R2_snap.fits;1.96609;10674.3;1.59573;0
20150310203458968_ZEBRAK-R2_snap.fits;1.55083;10605.5;1.77331;0
20150310203559043_ZEBRAK-R2_snap.fits;1.45941;10500;1.55296;0
20150310203729326_ZEBRAK-R2_met.fits;1.52849;10605.5;3.21552;0.170667
20150310203731715_ZEBRAK-R2_met.fits;0.391675;10582;0.940194;0.170667
20150310203659118_ZEBRAK-R2_snap.fits;1.32674;10628.9;1.60185;0
20150310203802947_ZEBRAK-R2_met.fits;1.436;10599.6;2.94141;0.170667
20150310203805336_ZEBRAK-R2_met.fits;0.283461;10523.4;1.00391;2.38933
20150310203759192_ZEBRAK-R2_snap.fits;1.48523;10574.7;1.65135;0
20150310203859267_ZEBRAK-R2_snap.fits;1.78719;10516.1;1.59852;0
20150310204011118_ZEBRAK-R2_met.fits;1.44014;10606.9;4.02893;0.170667
20150310203959342_ZEBRAK-R2_snap.fits;1.81707;10637.7;1.67448;0
20150310204059416_ZEBRAK-R2_snap.fits;1.16078;10631.8;1.43039;0
20150310204223896_ZEBRAK-R2_met.fits;1.46399;10599.6;17.4181;0.341333
20150310204159491_ZEBRAK-R2_snap.fits;1.41807;10573.2;1.27698;0
20150310204259566_ZEBRAK-R2_snap.fits;1.60038;10599.6;1.76938;0
20150310204419608_ZEBRAK-R2_met.fits;1.58701;10614.3;4.62068;0.170667
20150310204434456_ZEBRAK-R2_met.fits;1.49872;10675.8;3.88082;0.170667
20150310204359640_ZEBRAK-R2_snap.fits;1.87022;10608.4;1.52811;0
20150310204458691_ZEBRAK-R2_met.fits;0.31387;10546.9;1.11882;3.072
20150310204545795_ZEBRAK-R2_met.fits;1.66086;10602.5;3.47069;0.512
20150310204459715_ZEBRAK-R2_snap.fits;1.33547;10599.6;1.39409;0
20150310204559790_ZEBRAK-R2_snap.fits;1.60763;10677.2;1.51502;0
20150310204743214_ZEBRAK-R2_met.fits;1.45219;10608.4;2.95855;0.170667
20150310204659864_ZEBRAK-R2_snap.fits;1.66409;10598.1;2.25246;0
20150310204823662_ZEBRAK-R2_met.fits;1.34341;10653.8;2.71541;0.170667
20150310204759939_ZEBRAK-R2_snap.fits;1.30275;10606.9;2.45417;0
20150310204900014_ZEBRAK-R2_snap.fits;1.39521;10538.1;1.45798;0
20150310205020910_ZEBRAK-R2_met.fits;1.81839;10595.2;3.83324;0.341333
20150310205000088_ZEBRAK-R2_snap.fits;1.54954;10694.8;1.52367;0
20150310205106136_ZEBRAK-R2_met.fits;1.82376;10599.6;12.031;0.341333
20150310205140952_ZEBRAK-R2_met.fits;1.67587;10605.5;6.41352;0.341333
20150310205100163_ZEBRAK-R2_snap.fits;1.61071;10500;1.44683;0
20150310205236248_ZEBRAK-R2_met.fits;2.02877;10599.6;5.38242;0.341333
20150310205244440_ZEBRAK-R2_met.fits;1.69991;10604;17.4766;0.341333
20150310205200238_ZEBRAK-R2_snap.fits;1.8431;10601.1;1.41978;0
20150310205300312_ZEBRAK-R2_snap.fits;3.02094;10560.1;2.48229;0
20150310205417283_ZEBRAK-R2_met.fits;2.64728;10595.2;9.20711;0.341333
20150310205400387_ZEBRAK-R2_snap.fits;3.79222;10530.8;2.65385;0
20150310205537838_ZEBRAK-R2_met.fits;2.0339;10602.5;72.0388;0.512
20150310205500462_ZEBRAK-R2_snap.fits;3.73026;10500;3.12946;0
20150310205609752_ZEBRAK-R2_met.fits;1.38534;10595.2;3.3312;0.170667
20150310205615384_ZEBRAK-R2_met.fits;1.49904;10609.9;3.09447;0.170667
20150310205634670_ZEBRAK-R2_met.fits;1.79849;10595.2;11.6806;0.512
20150310205637742_ZEBRAK-R2_met.fits;0.114422;10628.9;0.853249;0.170667
20150310205600536_ZEBRAK-R2_snap.fits;2.36817;10526.4;2.37665;0
20150310205707438_ZEBRAK-R2_met.fits;1.45972;10604;5.05005;0.170667
20150310205727235_ZEBRAK-R2_met.fits;1.44412;10620.1;3.74814;0.170667
20150310205731160_ZEBRAK-R2_met.fits;2.32422;10605.5;14.8558;0.341333
20150310205733720_ZEBRAK-R2_met.fits;0.50954;10605.5;1.87221;0.170667
20150310205700611_ZEBRAK-R2_snap.fits;1.33964;10598.1;1.61671;0
20150310205803587_ZEBRAK-R2_met.fits;1.79252;10618.7;4.02666;0.512
20150310205843864_ZEBRAK-R2_met.fits;1.19675;10621.6;8.47475;0.341333
20150310205800686_ZEBRAK-R2_snap.fits;1.06792;10599.6;1.40803;0
20150310205915779_ZEBRAK-R2_met.fits;1.38267;10592.3;5.60781;0.512
20150310205918510_ZEBRAK-R2_met.fits;0.374072;10605.5;0.821599;0.170667
20150310205900760_ZEBRAK-R2_snap.fits;1.59001;10500;1.24019;0
