#timestamp,LO_Frequency 
1426021215.8,286078799.8
1426021235.7,286078799.8
1426021255.6,286078796.8
1426021275.4,286078802.6
1426021295.3,286078799.1
1426021315.2,286078801.1
1426021335.1,286078799.0
1426021336.0,286078799.0
1426021355.8,286078801.2
1426021375.7,286078798.6
1426021395.6,286078801.4
1426021415.5,286078799.6
1426021435.3,286078799.7
1426021455.2,286078799.0
1426021475.1,286078798.7
1426021476.0,286078798.7
1426021495.9,286078802.7
1426021515.7,286078799.0
1426021535.6,286078800.9
1426021555.5,286078801.4
1426021575.4,286078799.8
1426021595.2,286078798.8
1426021615.1,286078801.4
1426021635.9,286078799.3
1426021655.8,286078798.4
1426021675.6,286078800.9
1426021695.5,286078801.1
1426021715.4,286078799.4
1426021735.3,286078799.1
1426021755.1,286078798.8
1426021775.0,286078800.5
1426021775.9,286078800.5
1426021795.8,286078801.0
1426021815.7,286078799.7
1426021835.5,286078798.9
1426021855.4,286078800.6
1426021875.3,286078798.4
1426021895.2,286078802.4
1426021915.0,286078799.2
1426021915.9,286078799.2
1426021935.8,286078800.9
1426021955.7,286078798.8
1426021975.6,286078801.3
1426021995.4,286078798.5
1426022015.3,286078800.5
1426022035.2,286078800.7
1426022055.1,286078801.4
1426022056.0,286078801.4
1426022075.8,286078797.9
1426022095.7,286078798.8
1426022115.6,286078800.9
1426022135.5,286078800.6
1426022155.3,286078798.9
1426022175.2,286078801.4
1426022195.1,286078797.6
1426022196.0,286078797.6
1426022215.9,286078802.2
1426022235.7,286078801.0
1426022255.6,286078801.4
1426022275.5,286078796.8
1426022295.4,286078803.0
1426022315.2,286078796.9
1426022335.1,286078801.0
1426022355.9,286078800.9
1426022375.8,286078798.4
1426022395.6,286078800.2
1426022415.5,286078801.5
1426022435.4,286078799.5
1426022455.3,286078801.1
1426022475.1,286078799.5
1426022495.0,286078799.3
1426022495.9,286078799.3
1426022515.8,286078798.4
1426022535.7,286078801.3
1426022555.5,286078799.4
1426022575.4,286078801.2
1426022595.3,286078799.8
1426022615.2,286078799.2
1426022635.0,286078799.0
1426022635.9,286078799.0
1426022655.8,286078800.4
1426022675.7,286078800.6
1426022695.6,286078801.3
1426022715.4,286078799.1
1426022735.3,286078801.0
1426022755.2,286078798.7
1426022775.1,286078800.8
1426022776.0,286078800.8
1426022795.8,286078799.6
1426022815.7,286078799.6
1426022835.6,286078799.2
1426022855.5,286078801.1
1426022875.3,286078796.9
1426022895.2,286078800.5
1426022915.1,286078800.4
1426022916.0,286078800.4
1426022935.9,286078801.3
1426022955.7,286078801.1
1426022975.6,286078799.4
1426022995.5,286078799.0
1426023015.4,286078801.1
1426023035.2,286078799.9
1426023055.1,286078799.3
1426023075.9,286078799.2
1426023095.8,286078800.7
1426023115.6,286078801.3
1426023135.5,286078799.1
1426023155.4,286078801.1
1426023175.3,286078799.2
1426023195.1,286078798.5
1426023215.0,286078800.1
1426023215.9,286078800.1
1426023235.8,286078800.8
1426023255.7,286078798.8
1426023275.5,286078800.5
1426023295.4,286078801.5
1426023315.3,286078799.5
1426023335.2,286078799.9
1426023355.0,286078799.7
1426023355.9,286078799.7
1426023375.8,286078798.9
1426023395.7,286078800.8
1426023415.6,286078799.1
1426023435.4,286078801.2
1426023455.3,286078799.1
1426023475.2,286078801.3
1426023495.1,286078799.4
1426023496.0,286078799.4
1426023515.8,286078799.0
1426023535.7,286078800.8
1426023555.6,286078801.2
1426023575.5,286078798.6
1426023595.3,286078800.6
1426023615.2,286078801.5
1426023635.1,286078799.5
1426023636.0,286078799.5
1426023655.9,286078800.7
1426023675.7,286078799.4
1426023695.6,286078801.0
1426023715.5,286078796.9
1426023735.4,286078802.0
1426023755.2,286078801.3
1426023775.1,286078799.9
1426023795.9,286078799.1
1426023815.8,286078801.2
1426023835.6,286078799.8
1426023855.5,286078797.2
1426023875.4,286078800.5
1426023895.3,286078800.7
1426023915.1,286078801.0
1426023935.0,286078799.7
1426023935.9,286078799.7
1426023955.8,286078799.0
1426023975.7,286078800.9
1426023995.5,286078798.7
1426024015.4,286078801.5
1426024035.3,286078799.3
1426024055.2,286078798.5
1426024075.0,286078800.7
1426024075.9,286078800.7
1426024095.8,286078798.4
1426024115.7,286078800.6
1426024135.6,286078800.3
1426024155.4,286078798.4
1426024175.3,286078800.1
1426024195.2,286078803.1
1426024215.1,286078797.2
1426024216.0,286078797.2
1426024235.9,286078804.3
1426024255.7,286078799.1
1426024275.6,286078798.4
1426024295.5,286078800.2
1426024315.3,286078800.9
1426024335.2,286078798.7
1426024355.1,286078803.1
1426024375.9,286078799.9
1426024395.7,286078798.6
1426024415.6,286078798.6
1426024435.5,286078800.6
1426024455.4,286078800.3
1426024475.2,286078800.8
1426024495.1,286078798.4
1426024515.9,286078800.1
1426024535.8,286078801.0
1426024555.6,286078799.8
1426024575.5,286078798.7
1426024595.4,286078801.4
1426024615.3,286078798.8
1426024635.1,286078801.3
1426024655.0,286078799.5
1426024655.9,286078799.5
1426024675.8,286078801.4
1426024695.7,286078799.9
1426024715.5,286078799.6
1426024735.4,286078801.3
1426024755.3,286078799.3
1426024775.2,286078799.0
1426024795.0,286078798.8
1426024795.9,286078798.8
