# file name; noise; peak f.; mag.; duration
20150310100056344_ZEBRAK-R2_met.fits;2.26514;10573.2;5.17111;0.682667
20150310100011630_ZEBRAK-R2_snap.fits;2.81456;10662.6;2.26324;0
20150310100137646_ZEBRAK-R2_met.fits;2.40794;10634.8;4.92734;2.73067
20150310100156248_ZEBRAK-R2_met.fits;3.48027;10599.6;9.21751;0.682667
20150310100159150_ZEBRAK-R2_met.fits;0.645901;10605.5;1.90638;1.36533
20150310100111704_ZEBRAK-R2_snap.fits;2.76209;10595.2;3.4544;0
20150310100211779_ZEBRAK-R2_met.fits;2.54383;10593.8;5.89401;0.170667
20150310100233624_ZEBRAK-R2_met.fits;2.47104;10643.6;16.7852;0.512
20150310100211779_ZEBRAK-R2_snap.fits;2.13815;10664.1;1.94875;0
20150310100311854_ZEBRAK-R2_snap.fits;2.42413;10500;2.25091;0
20150310100411928_ZEBRAK-R2_snap.fits;2.99403;10652.3;1.91763;0
20150310100530776_ZEBRAK-R2_met.fits;2.52708;10642.1;16.3937;0.512
20150310100534702_ZEBRAK-R2_met.fits;2.91394;10585;30.2619;1.19467
20150310100512003_ZEBRAK-R2_snap.fits;2.4226;10579.1;2.56518;0
20150310100614808_ZEBRAK-R2_met.fits;1.65464;10604;3.91825;0.170667
20150310100621294_ZEBRAK-R2_met.fits;2.11374;10601.1;5.08834;0.170667
20150310100647918_ZEBRAK-R2_met.fits;2.4577;10621.6;5.35958;0.170667
20150310100612078_ZEBRAK-R2_snap.fits;1.75773;10589.4;1.94601;0
20150310100807278_ZEBRAK-R2_met.fits;1.66786;10599.6;3.48417;0.341333
20150310100712152_ZEBRAK-R2_snap.fits;1.37539;10601.1;2.51284;0
20150310100851992_ZEBRAK-R2_met.fits;1.79617;10592.3;4.36578;0.512
20150310100856771_ZEBRAK-R2_met.fits;1.59261;10606.9;3.46816;0.170667
20150310100812227_ZEBRAK-R2_snap.fits;1.62578;10599.6;1.60209;0
20150310100945240_ZEBRAK-R2_met.fits;2.1634;10611.3;4.4486;0.341333
20150310100953262_ZEBRAK-R2_met.fits;1.83361;10658.2;10.9803;0.341333
20150310100912302_ZEBRAK-R2_snap.fits;1.61812;10571.8;1.51749;0
20150310101018350_ZEBRAK-R2_met.fits;1.79965;10627.4;3.69159;0.170667
20150310101012376_ZEBRAK-R2_snap.fits;1.42948;10627.4;1.69054;0
20150310101112963_ZEBRAK-R2_met.fits;1.48071;10552.7;14.9261;0.341333
20150310101157678_ZEBRAK-R2_met.fits;1.7092;10627.4;6.49996;0.341333
20150310101112451_ZEBRAK-R2_snap.fits;1.37191;10510.3;2.13977;0
20150310101225667_ZEBRAK-R2_met.fits;1.66571;10593.8;3.51242;0.341333
20150310101251438_ZEBRAK-R2_met.fits;1.43385;10615.7;3.66098;0.170667
20150310101212526_ZEBRAK-R2_snap.fits;1.2817;10601.1;1.95861;0
20150310101315672_ZEBRAK-R2_met.fits;1.35871;10604;3.06356;0.170667
20150310101312600_ZEBRAK-R2_snap.fits;1.3096;10561.5;1.46679;0
20150310101425987_ZEBRAK-R2_met.fits;1.77414;10586.4;7.59736;0.341333
20150310101434350_ZEBRAK-R2_met.fits;1.71617;10612.8;5.60928;0.341333
20150310101439299_ZEBRAK-R2_met.fits;1.59929;10628.9;9.83444;0.341333
20150310101412675_ZEBRAK-R2_snap.fits;1.27255;10555.7;1.51088;0
20150310101524014_ZEBRAK-R2_met.fits;1.64114;10615.7;3.40881;0.170667
20150310101512750_ZEBRAK-R2_snap.fits;1.73168;10623;1.92427;0
20150310101642179_ZEBRAK-R2_met.fits;1.74767;10602.5;4.4355;0.170667
20150310101612824_ZEBRAK-R2_snap.fits;1.52602;10614.3;2.15162;0
20150310101715118_ZEBRAK-R2_met.fits;1.67158;10574.7;3.51948;0.170667
20150310101719214_ZEBRAK-R2_met.fits;1.57457;10630.4;3.28323;0.170667
20150310101735768_ZEBRAK-R2_met.fits;1.45225;10602.5;3.58716;0.170667
20150310101712899_ZEBRAK-R2_snap.fits;1.55822;10623;1.64875;0
20150310101823896_ZEBRAK-R2_met.fits;1.29546;10602.5;2.93149;0.170667
20150310101842499_ZEBRAK-R2_met.fits;1.24876;10599.6;2.63105;0.170667
20150310101812974_ZEBRAK-R2_snap.fits;1.54452;10546.9;1.44719;0
20150310101911000_ZEBRAK-R2_met.fits;1.62431;10615.7;16.5718;4.096
20150310101921582_ZEBRAK-R2_met.fits;1.64932;10631.8;11.5061;0.341333
20150310101946670_ZEBRAK-R2_met.fits;1.54839;10615.7;8.36271;0.341333
20150310101955544_ZEBRAK-R2_met.fits;1.617;10614.3;16.4153;0.512
20150310101913048_ZEBRAK-R2_snap.fits;1.58852;10500;1.83543;0
20150310102031896_ZEBRAK-R2_met.fits;1.49642;10599.6;3.81042;0.170667
20150310102034286_ZEBRAK-R2_met.fits;1.6621;10680.2;3.45798;0.170667
20150310102049646_ZEBRAK-R2_met.fits;1.68251;10602.5;7.01736;0.341333
20150310102053571_ZEBRAK-R2_met.fits;1.55931;10609.9;15.4329;0.341333
20150310102013123_ZEBRAK-R2_snap.fits;1.71883;10563;1.4321;0
20150310102137262_ZEBRAK-R2_met.fits;1.73084;10589.4;8.44024;0.341333
20150310102150403_ZEBRAK-R2_met.fits;1.5666;10606.9;3.95844;0.170667
20150310102113198_ZEBRAK-R2_snap.fits;1.36726;10563;1.80869;0
20150310102219416_ZEBRAK-R2_met.fits;1.2974;10595.2;2.88802;0.170667
20150310102243651_ZEBRAK-R2_met.fits;1.44705;10609.9;3.15695;0.341333
20150310102248088_ZEBRAK-R2_met.fits;1.4509;10601.1;3.98099;0.170667
20150310102302083_ZEBRAK-R2_met.fits;1.65582;10599.6;4.85761;0.341333
20150310102213272_ZEBRAK-R2_snap.fits;1.26904;10582;1.73497;0
20150310102327512_ZEBRAK-R2_met.fits;1.49832;10631.8;3.11899;0.170667
20150310102354990_ZEBRAK-R2_met.fits;1.75063;10585;3.60409;0.341333
20150310102403011_ZEBRAK-R2_met.fits;1.55197;10639.2;4.7082;0.341333
20150310102313347_ZEBRAK-R2_snap.fits;1.32177;10526.4;1.36073;0
20150310102425198_ZEBRAK-R2_met.fits;1.58437;10628.9;3.3263;0.170667
20150310102413422_ZEBRAK-R2_snap.fits;1.49092;10658.2;1.39254;0
20150310102513496_ZEBRAK-R2_snap.fits;1.60638;10532.2;1.51872;0
20150310102614254_ZEBRAK-R2_met.fits;1.69817;10590.8;5.08514;0.341333
20150310102704600_ZEBRAK-R2_met.fits;1.35247;10606.9;3.33196;0.341333
20150310102613571_ZEBRAK-R2_snap.fits;1.41956;10604;1.79758;0
20150310102713646_ZEBRAK-R2_snap.fits;1.55272;10609.9;1.67789;0
20150310102818158_ZEBRAK-R2_met.fits;1.43472;10590.8;4.31606;0.682667
20150310102821059_ZEBRAK-R2_met.fits;0.346376;10511.7;1.1899;0.341333
20150310102851096_ZEBRAK-R2_met.fits;1.36829;10593.8;7.88845;0.512
20150310102853827_ZEBRAK-R2_met.fits;0.225914;10605.5;1.39113;0.341333
20150310102813720_ZEBRAK-R2_snap.fits;1.64033;10593.8;1.60974;0
20150310102926595_ZEBRAK-R2_met.fits;1.57799;10639.2;5.49764;0.170667
20150310102928984_ZEBRAK-R2_met.fits;0.298025;10593.8;1.00739;2.56
20150310102944856_ZEBRAK-R2_met.fits;1.44511;10602.5;2.94868;0.341333
20150310102954414_ZEBRAK-R2_met.fits;1.67605;10621.6;3.36053;0.170667
20150310102913795_ZEBRAK-R2_snap.fits;1.5247;10645;1.36792;0
20150310103013870_ZEBRAK-R2_snap.fits;1.56746;10602.5;7.10373;0
20150310103112408_ZEBRAK-R2_met.fits;1.56746;10602.5;7.10373;0.341333
20150310103149784_ZEBRAK-R2_met.fits;1.70296;10606.9;6.17498;0.170667
20150310103201390_ZEBRAK-R2_met.fits;1.91207;10599.6;4.92827;0.341333
20150310103206168_ZEBRAK-R2_met.fits;1.1468;10609.9;2.345;0.170667
20150310103113944_ZEBRAK-R2_snap.fits;1.48916;10696.3;1.58359;0
20150310103215555_ZEBRAK-R2_met.fits;1.57087;10626;3.2212;0.341333
20150310103219310_ZEBRAK-R2_met.fits;1.53063;10601.1;4.07722;0.170667
20150310103227672_ZEBRAK-R2_met.fits;1.61869;10596.7;3.91856;0.170667
20150310103214019_ZEBRAK-R2_snap.fits;1.5339;10615.7;1.91112;0
20150310103342083_ZEBRAK-R2_met.fits;1.32131;10595.2;2.81028;0.341333
20150310103345155_ZEBRAK-R2_met.fits;1.64856;10609.9;5.35757;0.170667
20150310103314094_ZEBRAK-R2_snap.fits;1.57339;10501.5;1.45451;0
20150310103414510_ZEBRAK-R2_met.fits;1.91387;10620.1;8.77493;0.512
20150310103414168_ZEBRAK-R2_snap.fits;1.67985;10593.8;1.95781;0
20150310103551619_ZEBRAK-R2_met.fits;1.46201;10620.1;3.1033;0.170667
20150310103514243_ZEBRAK-R2_snap.fits;1.56575;10615.7;1.91434;0
20150310103627971_ZEBRAK-R2_met.fits;1.59064;10592.3;6.47125;0.170667
20150310103635480_ZEBRAK-R2_met.fits;1.88641;10647.9;4.86147;0.170667
20150310103637870_ZEBRAK-R2_met.fits;0.309332;10570.3;0.862435;0.512
20150310103707224_ZEBRAK-R2_met.fits;1.43107;10586.4;3.52499;0.341333
20150310103614318_ZEBRAK-R2_snap.fits;1.42805;10612.8;2.33264;0
20150310103734531_ZEBRAK-R2_met.fits;1.38862;10609.9;2.79677;0.170667
20150310103751427_ZEBRAK-R2_met.fits;1.39871;10609.9;12.7365;0.341333
20150310103809176_ZEBRAK-R2_met.fits;1.40476;10602.5;6.25512;0.341333
20150310103714392_ZEBRAK-R2_snap.fits;1.6338;10601.1;1.58221;0
20150310103851672_ZEBRAK-R2_met.fits;1.28207;10649.4;4.32349;0.170667
20150310103858328_ZEBRAK-R2_met.fits;1.8262;10582;9.9977;0.170667
20150310103814467_ZEBRAK-R2_snap.fits;1.75524;10608.4;1.4924;0
20150310103913859_ZEBRAK-R2_met.fits;2.15809;10523.4;5.37682;0.170667
20150310103914542_ZEBRAK-R2_snap.fits;1.53328;10500;1.36069;0
20150310104019566_ZEBRAK-R2_met.fits;1.81641;10611.3;4.40993;0.170667
20150310104103086_ZEBRAK-R2_met.fits;1.79674;10611.3;8.67882;0.682667
20150310104014616_ZEBRAK-R2_snap.fits;1.33295;10630.4;1.87325;0
20150310104134318_ZEBRAK-R2_met.fits;1.51873;10630.4;4.70712;0.341333
20150310104158211_ZEBRAK-R2_met.fits;1.46936;10604;11.6721;0.341333
20150310104114691_ZEBRAK-R2_snap.fits;1.42097;10646.5;2.24525;0
20150310104212547_ZEBRAK-R2_met.fits;1.26401;10618.7;2.59454;0.170667
20150310104215107_ZEBRAK-R2_met.fits;1.3799;10615.7;7.31811;0.512
20150310104235416_ZEBRAK-R2_met.fits;1.30624;10626;3.02093;1.70667
20150310104239342_ZEBRAK-R2_met.fits;0.362902;10628.9;1.81976;1.19467
20150310104242584_ZEBRAK-R2_met.fits;1.16342;10643.6;2.50647;0.170667
20150310104257262_ZEBRAK-R2_met.fits;1.52034;10608.4;4.56798;0.682667
20150310104214766_ZEBRAK-R2_snap.fits;1.84469;10614.3;1.87472;0
20150310104323203_ZEBRAK-R2_met.fits;1.63177;10623;4.42771;0.512
20150310104352046_ZEBRAK-R2_met.fits;1.79079;10582;4.60766;0.170667
20150310104406040_ZEBRAK-R2_met.fits;1.33995;10580.6;4.11218;0.170667
20150310104314840_ZEBRAK-R2_snap.fits;1.80559;10599.6;1.55607;0
20150310104422766_ZEBRAK-R2_met.fits;1.66975;10586.4;3.41991;0.170667
20150310104502190_ZEBRAK-R2_met.fits;1.50362;10618.7;8.55752;0.341333
20150310104507310_ZEBRAK-R2_met.fits;1.61081;10602.5;3.48241;0.170667
20150310104414915_ZEBRAK-R2_snap.fits;1.71483;10697.8;1.78469;0
20150310104513795_ZEBRAK-R2_met.fits;1.14062;10693.4;2.31515;0.170667
20150310104606019_ZEBRAK-R2_met.fits;1.28908;10605.5;7.84121;0.170667
20150310104514990_ZEBRAK-R2_snap.fits;1.48589;10697.8;1.277;0
20150310104617795_ZEBRAK-R2_met.fits;1.44845;10605.5;3.74064;0.170667
20150310104622744_ZEBRAK-R2_met.fits;1.65182;10612.8;5.65122;0.170667
20150310104648515_ZEBRAK-R2_met.fits;1.56504;10618.7;10.039;0.341333
20150310104615064_ZEBRAK-R2_snap.fits;1.67446;10627.4;1.99303;0
20150310104715139_ZEBRAK-R2_snap.fits;1.26263;10599.6;1.80362;0
20150310104838254_ZEBRAK-R2_met.fits;1.89565;10595.2;14.2568;1.19467
20150310104853272_ZEBRAK-R2_met.fits;1.28844;10598.1;4.26248;0.853333
20150310104815214_ZEBRAK-R2_snap.fits;2.16331;10552.7;2.00003;0
20150310104927576_ZEBRAK-R2_met.fits;1.18822;10579.1;2.47475;0.512
20150310104944814_ZEBRAK-R2_met.fits;1.32188;10606.9;2.80887;0.341333
20150310105000856_ZEBRAK-R2_met.fits;1.25884;10593.8;3.66542;0.341333
20150310104915288_ZEBRAK-R2_snap.fits;1.23446;10646.5;1.75551;0
20150310105015363_ZEBRAK-R2_snap.fits;1.89284;10691.9;3.32636;0
20150310105115438_ZEBRAK-R2_snap.fits;1.77979;10599.6;1.3412;0
20150310105304152_ZEBRAK-R2_met.fits;1.43819;10580.6;14.4966;0.341333
20150310105215512_ZEBRAK-R2_snap.fits;1.62867;10500;2.60367;0
20150310105342723_ZEBRAK-R2_met.fits;1.22104;10519;2.44678;0.170667
20150310105405422_ZEBRAK-R2_met.fits;1.56139;10624.5;5.6573;0.170667
20150310105315587_ZEBRAK-R2_snap.fits;1.40425;10640.6;1.58228;0
20150310105415662_ZEBRAK-R2_snap.fits;2.42727;10599.6;2.12883;0
20150310105543384_ZEBRAK-R2_met.fits;1.31576;10626;3.82772;0.170667
20150310105604376_ZEBRAK-R2_met.fits;1.62191;10611.3;4.75449;0.170667
20150310105515736_ZEBRAK-R2_snap.fits;1.36462;10599.6;1.77769;0
20150310105613251_ZEBRAK-R2_met.fits;1.49306;10606.9;17.8995;0.512
20150310105710254_ZEBRAK-R2_met.fits;1.54389;10606.9;3.83939;0.341333
20150310105615811_ZEBRAK-R2_snap.fits;0.331033;10605.5;1.37556;0
20150310105712984_ZEBRAK-R2_met.fits;0.309501;10652.3;1.12065;4.26667
20150310105715886_ZEBRAK-R2_snap.fits;1.43068;10637.7;1.66354;0
20150310105815960_ZEBRAK-R2_snap.fits;1.75405;10649.4;2.13764;0
20150310105920472_ZEBRAK-R2_met.fits;1.64455;10579.1;4.84793;2.048
20150310105926787_ZEBRAK-R2_met.fits;1.77693;10601.1;3.78101;0.512
20150310105936856_ZEBRAK-R2_met.fits;1.45086;10621.6;4.05807;1.024
20150310105943854_ZEBRAK-R2_met.fits;1.11293;10601.1;3.50288;0.170667
20150310105916035_ZEBRAK-R2_snap.fits;1.58888;10599.6;2.18016;0
