# file name; noise; peak f.; mag.; duration
20150310000039875_ZEBRAK-R2_met.fits;2.41207;10596.7;6.95703;0.170667
20150310000026904_ZEBRAK-R2_snap.fits;2.40886;10626;1.76283;0
20150310000126979_ZEBRAK-R2_snap.fits;1.73336;10626;1.70838;0
20150310000227566_ZEBRAK-R2_met.fits;1.55395;10605.5;3.41268;0.170667
20150310000310744_ZEBRAK-R2_met.fits;1.87635;10624.5;4.40135;0.170667
20150310000227054_ZEBRAK-R2_snap.fits;1.87614;10624.5;1.67596;0
20150310000413379_ZEBRAK-R2_met.fits;1.76151;10589.4;4.09025;0.170667
20150310000327128_ZEBRAK-R2_snap.fits;2.2074;10671.4;1.47207;0
20150310000427203_ZEBRAK-R2_snap.fits;1.83387;10604;1.31943;0
20150310000546392_ZEBRAK-R2_met.fits;1.37334;10614.3;3.13132;0.170667
20150310000527278_ZEBRAK-R2_snap.fits;1.51347;10624.5;1.62556;0
20150310000655171_ZEBRAK-R2_met.fits;1.73784;10620.1;3.55952;0.170667
20150310000720259_ZEBRAK-R2_met.fits;1.95458;10605.5;12.1362;0.512
20150310000627352_ZEBRAK-R2_snap.fits;1.22866;10624.5;1.36083;0
20150310000727427_ZEBRAK-R2_snap.fits;1.44537;10626;1.81259;0
20150310000829379_ZEBRAK-R2_met.fits;1.18731;10602.5;2.38679;0.170667
20150310000840472_ZEBRAK-R2_met.fits;1.51249;10599.6;5.96621;0.170667
20150310000845080_ZEBRAK-R2_met.fits;1.4456;10604;5.28028;0.170667
20150310000909656_ZEBRAK-R2_met.fits;1.17755;10614.3;3.62708;0.341333
20150310000827502_ZEBRAK-R2_snap.fits;1.56218;10601.1;1.38849;0
20150310001013315_ZEBRAK-R2_met.fits;1.79271;10614.3;4.57582;0.170667
20150310000927576_ZEBRAK-R2_snap.fits;1.7751;10626;1.44918;0
20150310001033112_ZEBRAK-R2_met.fits;1.90411;10606.9;4.42242;0.341333
20150310001101102_ZEBRAK-R2_met.fits;1.20955;10609.9;12.3304;0.853333
20150310001027651_ZEBRAK-R2_snap.fits;1.36487;10624.5;1.58435;0
20150310001127726_ZEBRAK-R2_snap.fits;1.6252;10667;1.42388;0
20150310001256984_ZEBRAK-R2_met.fits;1.73722;10623;9.82362;0.341333
20150310001312515_ZEBRAK-R2_met.fits;1.68281;10604;3.64546;0.341333
20150310001227800_ZEBRAK-R2_snap.fits;1.85926;10623;1.03501;0
20150310001327022_ZEBRAK-R2_met.fits;0.204853;10687.5;1.31304;4.94933
20150310001327875_ZEBRAK-R2_snap.fits;1.53972;10623;1.34245;0
20150310001424536_ZEBRAK-R2_met.fits;1.68811;10593.8;4.12178;0.170667
20150310001427950_ZEBRAK-R2_snap.fits;1.50109;10623;1.33414;0
20150310001530243_ZEBRAK-R2_met.fits;1.55321;10592.3;7.22278;0.341333
20150310001528024_ZEBRAK-R2_snap.fits;1.56686;10630.4;1.44962;0
20150310001628099_ZEBRAK-R2_snap.fits;1.85487;10621.6;1.34588;0
20150310001734830_ZEBRAK-R2_met.fits;1.62997;10621.6;3.69866;0.341333
20150310001756163_ZEBRAK-R2_met.fits;1.70602;10582;7.82092;0.170667
20150310001810328_ZEBRAK-R2_met.fits;1.30844;10608.4;7.08886;0.170667
20150310001728174_ZEBRAK-R2_snap.fits;1.65898;10623;1.68824;0
20150310001859139_ZEBRAK-R2_met.fits;1.44501;10612.8;25.0069;0.682667
20150310001828248_ZEBRAK-R2_snap.fits;1.57009;10621.6;1.22418;0
20150310001932931_ZEBRAK-R2_met.fits;1.81802;10601.1;4.1055;2.048
20150310002003992_ZEBRAK-R2_met.fits;2.03056;10599.6;19.831;0.512
20150310001928323_ZEBRAK-R2_snap.fits;1.9066;10621.6;2.03941;0
20150310002119256_ZEBRAK-R2_met.fits;1.97529;10606.9;4.28736;0.341333
20150310002028398_ZEBRAK-R2_snap.fits;1.52422;10542.5;1.87584;0
20150310002145539_ZEBRAK-R2_met.fits;1.4637;10582;8.92108;0.341333
20150310002154755_ZEBRAK-R2_met.fits;1.4745;10593.8;4.90332;0.341333
20150310002128472_ZEBRAK-R2_snap.fits;1.79837;10599.6;1.70095;0
20150310002310702_ZEBRAK-R2_met.fits;2.17767;10611.3;8.62277;0.341333
20150310002228547_ZEBRAK-R2_snap.fits;2.14907;10621.6;1.67951;0
20150310002328622_ZEBRAK-R2_snap.fits;1.61049;10599.6;1.62898;0
20150310002513240_ZEBRAK-R2_met.fits;2.67382;10595.2;10.2074;2.56
20150310002428696_ZEBRAK-R2_snap.fits;2.23523;10621.6;2.28974;0
20150310002528771_ZEBRAK-R2_snap.fits;3.36024;10621.6;3.25753;0
20150310002705710_ZEBRAK-R2_met.fits;2.90288;10633.3;7.42203;0.170667
20150310002628846_ZEBRAK-R2_snap.fits;3.06947;10621.6;2.1325;0
20150310002728920_ZEBRAK-R2_snap.fits;2.11968;10609.9;2.79103;0
20150310002909272_ZEBRAK-R2_met.fits;2.15901;10592.3;6.66762;2.21867
20150310002828995_ZEBRAK-R2_snap.fits;2.0201;10620.1;2.45782;0
20150310002929070_ZEBRAK-R2_snap.fits;2.45695;10617.2;3.29711;0
20150310003029144_ZEBRAK-R2_snap.fits;2.04498;10533.7;1.85695;0
20150310003154307_ZEBRAK-R2_met.fits;1.91638;10611.3;9.23869;0.341333
20150310003129219_ZEBRAK-R2_snap.fits;3.20808;10623;2.77982;0
20150310003239192_ZEBRAK-R2_met.fits;2.52282;10620.1;6.55933;0.512
20150310003229294_ZEBRAK-R2_snap.fits;3.24543;10636.2;3.08654;0
20150310003329368_ZEBRAK-R2_snap.fits;2.87018;10574.7;2.12092;0
20150310003428419_ZEBRAK-R2_met.fits;0.376223;10605.5;2.03651;2.90133
20150310003429443_ZEBRAK-R2_snap.fits;2.81505;10577.6;2.57851;0
20150310003620376_ZEBRAK-R2_met.fits;2.17545;10585;4.79603;0.341333
20150310003529518_ZEBRAK-R2_snap.fits;2.08662;10620.1;1.7257;0
20150310003626350_ZEBRAK-R2_met.fits;2.47745;10579.1;9.03341;0.170667
20150310003706968_ZEBRAK-R2_met.fits;2.81872;10606.9;9.67099;0.512
20150310003629592_ZEBRAK-R2_snap.fits;2.60669;10599.6;3.01917;0
20150310003749806_ZEBRAK-R2_met.fits;2.08734;10590.8;5.29649;0.170667
20150310003729667_ZEBRAK-R2_snap.fits;2.01688;10577.6;1.73097;0
20150310003915992_ZEBRAK-R2_met.fits;2.14392;10624.5;29.7489;0.341333
20150310003829742_ZEBRAK-R2_snap.fits;3.1544;10650.9;2.70817;0
20150310003934595_ZEBRAK-R2_met.fits;2.63146;10586.4;9.93377;0.341333
20150310003939715_ZEBRAK-R2_met.fits;2.15457;10612.8;24.3165;0.512
20150310004004462_ZEBRAK-R2_met.fits;2.63738;10633.3;8.71651;0.170667
20150310003929816_ZEBRAK-R2_snap.fits;2.61988;10527.8;2.25683;0
20150310004029038_ZEBRAK-R2_met.fits;0.306498;10617.2;1.64661;0.170667
20150310004038424_ZEBRAK-R2_met.fits;2.98783;10604;9.55595;0.341333
20150310004040643_ZEBRAK-R2_met.fits;2.02854;10617.2;5.57318;0.170667
20150310004106072_ZEBRAK-R2_met.fits;1.76142;10627.4;4.88213;0.170667
20150310004029891_ZEBRAK-R2_snap.fits;2.83278;10630.4;2.21375;0
20150310004129966_ZEBRAK-R2_snap.fits;2.33205;10617.2;1.99221;0
20150310004230040_ZEBRAK-R2_snap.fits;2.78693;10536.6;2.58852;0
20150310004330115_ZEBRAK-R2_snap.fits;1.83418;10527.8;1.68867;0
20150310004457326_ZEBRAK-R2_met.fits;1.4736;10609.9;5.447;0.170667
20150310004459886_ZEBRAK-R2_met.fits;1.73867;10617.2;4.1846;0.170667
20150310004430190_ZEBRAK-R2_snap.fits;2.23321;10655.3;1.95629;0
20150310004530264_ZEBRAK-R2_snap.fits;2.41678;10615.7;2.2832;0
20150310004630339_ZEBRAK-R2_snap.fits;1.93241;10599.6;1.99726;0
20150310004747822_ZEBRAK-R2_met.fits;1.85303;10599.6;4.65642;0.170667
20150310004730414_ZEBRAK-R2_snap.fits;1.80407;10617.2;1.89948;0
20150310004830488_ZEBRAK-R2_snap.fits;2.05995;10617.2;1.97056;0
20150310005017838_ZEBRAK-R2_met.fits;2.06193;10555.7;6.67191;0.170667
20150310004930563_ZEBRAK-R2_snap.fits;2.00629;10617.2;1.97958;0
20150310005030638_ZEBRAK-R2_snap.fits;1.79656;10601.1;1.52792;0
20150310005128835_ZEBRAK-R2_met.fits;1.4183;10580.6;3.4533;0.170667
20150310005134467_ZEBRAK-R2_met.fits;1.54741;10691.9;3.19553;0.170667
20150310005130712_ZEBRAK-R2_snap.fits;1.54969;10696.3;1.63259;0
20150310005249560_ZEBRAK-R2_met.fits;1.25583;10601.1;4.84571;1.19467
20150310005253144_ZEBRAK-R2_met.fits;0.240534;10593.8;1.1163;0.341333
20150310005309528_ZEBRAK-R2_met.fits;1.51638;10605.5;9.54633;0.170667
20150310005230787_ZEBRAK-R2_snap.fits;1.92583;10615.7;1.35532;0
20150310005330008_ZEBRAK-R2_met.fits;0.408998;10617.2;1.30925;1.70667
20150310005345027_ZEBRAK-R2_met.fits;1.91047;10582;5.32003;0.170667
20150310005350318_ZEBRAK-R2_met.fits;2.39003;10602.5;6.85362;0.170667
20150310005403800_ZEBRAK-R2_met.fits;1.29508;10617.2;2.71498;0.170667
20150310005330862_ZEBRAK-R2_snap.fits;1.35629;10614.3;1.86828;0
20150310005515139_ZEBRAK-R2_met.fits;1.53383;10615.7;6.74725;0.170667
20150310005430936_ZEBRAK-R2_snap.fits;1.84631;10617.2;1.53191;0
20150310005531011_ZEBRAK-R2_snap.fits;1.80441;10615.7;1.44052;0
20150310005632792_ZEBRAK-R2_met.fits;1.32382;10604;2.94243;0.170667
20150310005631086_ZEBRAK-R2_snap.fits;1.46872;10615.7;1.67721;0
20150310005730819_ZEBRAK-R2_met.fits;1.75179;10601.1;3.53843;0.170667
20150310005804099_ZEBRAK-R2_met.fits;1.4669;10614.3;3.32928;0.341333
20150310005731160_ZEBRAK-R2_snap.fits;1.80472;10615.7;1.95982;0
20150310005901272_ZEBRAK-R2_met.fits;1.26763;10596.7;2.65041;0.170667
20150310005904003_ZEBRAK-R2_met.fits;1.85987;10574.7;6.38984;0.170667
20150310005831235_ZEBRAK-R2_snap.fits;1.87012;10614.3;2.61479;0
20150310010003736_ZEBRAK-R2_met.fits;1.73448;10570.3;3.89534;0.170667
20150310005931310_ZEBRAK-R2_snap.fits;2.08558;10612.8;2.17305;0
