# file name; noise; peak f.; mag.; duration
20150310210000835_ZEBRAK-R2_snap.fits;1.64599;10615.7;1.81774;0
20150310210059886_ZEBRAK-R2_met.fits;0.474673;10511.7;1.16746;2.56
20150310210106883_ZEBRAK-R2_met.fits;1.44929;10593.8;7.74623;0.341333
20150310210100910_ZEBRAK-R2_snap.fits;1.62981;10599.6;1.85517;0
20150310210200984_ZEBRAK-R2_snap.fits;1.60456;10646.5;1.56303;0
20150310210306350_ZEBRAK-R2_met.fits;1.5101;10601.1;24.0979;0.341333
20150310210334168_ZEBRAK-R2_met.fits;1.87007;10599.6;5.60996;0.170667
20150310210301059_ZEBRAK-R2_snap.fits;1.57416;10599.6;1.3477;0
20150310210423662_ZEBRAK-R2_met.fits;1.60941;10602.5;3.71494;0.341333
20150310210401134_ZEBRAK-R2_snap.fits;1.62794;10583.5;1.25441;0
20150310210526467_ZEBRAK-R2_met.fits;1.44893;10608.4;4.63487;0.341333
20150310210541144_ZEBRAK-R2_met.fits;1.98608;10593.8;4.87994;0.170667
20150310210546606_ZEBRAK-R2_met.fits;1.75819;10598.1;3.70219;0.341333
20150310210549678_ZEBRAK-R2_met.fits;1.60773;10606.9;3.45298;0.170667
20150310210501208_ZEBRAK-R2_snap.fits;1.49405;10592.3;1.47736;0
20150310210601283_ZEBRAK-R2_snap.fits;1.43715;10602.5;1.26718;0
20150310210701358_ZEBRAK-R2_snap.fits;1.60805;10599.6;1.91651;0
20150310210841198_ZEBRAK-R2_met.fits;1.47108;10606.9;4.35639;0.170667
20150310210801432_ZEBRAK-R2_snap.fits;1.57073;10599.6;1.51086;0
20150310210912259_ZEBRAK-R2_met.fits;1.44088;10599.6;3.95342;0.170667
20150310210940760_ZEBRAK-R2_met.fits;1.37632;10604;4.34641;0.341333
20150310210901507_ZEBRAK-R2_snap.fits;1.40352;10608.4;1.42648;0
20150310211001582_ZEBRAK-R2_snap.fits;1.33886;10624.5;1.6767;0
20150310211101656_ZEBRAK-R2_snap.fits;1.33012;10601.1;1.57315;0
20150310211203438_ZEBRAK-R2_met.fits;1.6079;10605.5;12.3175;2.73067
20150310211234840_ZEBRAK-R2_met.fits;1.40906;10589.4;3.36754;0.170667
20150310211201731_ZEBRAK-R2_snap.fits;1.34667;10599.6;1.9621;0
20150310211328088_ZEBRAK-R2_met.fits;1.84841;10604;3.87917;0.170667
20150310211301806_ZEBRAK-R2_snap.fits;1.21817;10696.3;1.41758;0
20150310211401880_ZEBRAK-R2_snap.fits;1.44763;10646.5;1.14348;0
20150310211501955_ZEBRAK-R2_snap.fits;1.51567;10599.6;1.60756;0
20150310211602030_ZEBRAK-R2_snap.fits;1.40037;10605.5;1.11968;0
20150310211702104_ZEBRAK-R2_snap.fits;1.53662;10617.2;1.66732;0
20150310211802179_ZEBRAK-R2_snap.fits;1.56147;10697.8;1.43688;0
20150310211902254_ZEBRAK-R2_snap.fits;1.49199;10675.8;1.50909;0
20150310212023320_ZEBRAK-R2_met.fits;1.47147;10595.2;7.76783;0.341333
20150310212054211_ZEBRAK-R2_met.fits;1.71237;10614.3;11.1692;0.853333
20150310212002328_ZEBRAK-R2_snap.fits;1.49469;10502.9;2.09654;0
20150310212106670_ZEBRAK-R2_met.fits;1.15051;10500;2.31514;0.170667
20150310212143875_ZEBRAK-R2_met.fits;1.35566;10604;3.46262;0.170667
20150310212102403_ZEBRAK-R2_snap.fits;1.70263;10696.3;1.51521;0
20150310212202478_ZEBRAK-R2_snap.fits;1.41057;10577.6;1.13336;0
20150310212327640_ZEBRAK-R2_met.fits;1.39825;10598.1;2.8302;0.170667
20150310212344366_ZEBRAK-R2_met.fits;1.59427;10611.3;3.20703;0.170667
20150310212354264_ZEBRAK-R2_met.fits;1.95579;10590.8;5.0686;0.170667
20150310212356654_ZEBRAK-R2_met.fits;0.273844;10687.5;1.34168;2.21867
20150310212302552_ZEBRAK-R2_snap.fits;1.47814;10599.6;1.33571;0
20150310212402627_ZEBRAK-R2_snap.fits;1.50181;10500;1.40246;0
20150310212502702_ZEBRAK-R2_snap.fits;1.42973;10602.5;2.06589;0
20150310212626499_ZEBRAK-R2_met.fits;1.40169;10583.5;9.6986;0.341333
20150310212646467_ZEBRAK-R2_met.fits;1.36762;10598.1;13.2434;1.19467
20150310212602776_ZEBRAK-R2_snap.fits;1.50445;10618.7;1.37879;0
20150310212725208_ZEBRAK-R2_met.fits;1.79925;10611.3;4.77417;0.170667
20150310212727768_ZEBRAK-R2_met.fits;0.417205;10617.2;1.2881;0.853333
20150310212702851_ZEBRAK-R2_snap.fits;1.31917;10599.6;1.54964;0
20150310212827160_ZEBRAK-R2_met.fits;1.52584;10614.3;19.5113;1.36533
20150310212802926_ZEBRAK-R2_snap.fits;1.61009;10677.2;1.79793;0
20150310212903000_ZEBRAK-R2_snap.fits;1.94245;10671.4;1.7522;0
20150310213038232_ZEBRAK-R2_met.fits;1.59802;10592.3;3.24898;0.170667
20150310213003075_ZEBRAK-R2_snap.fits;2.3526;10580.6;2.13889;0
20150310213103150_ZEBRAK-R2_snap.fits;1.8555;10564.5;1.63464;0
20150310213231555_ZEBRAK-R2_met.fits;2.74662;10596.7;5.97318;0.170667
20150310213203224_ZEBRAK-R2_snap.fits;2.75865;10647.9;2.47724;0
20150310213313027_ZEBRAK-R2_met.fits;2.05526;10598.1;6.34914;0.170667
20150310213303299_ZEBRAK-R2_snap.fits;2.6874;10611.3;2.31624;0
20150310213403374_ZEBRAK-R2_snap.fits;2.10282;10636.2;2.16522;0
20150310213507032_ZEBRAK-R2_met.fits;1.7829;10601.1;15.9361;0.341333
20150310213503448_ZEBRAK-R2_snap.fits;2.05418;10605.5;1.9452;0
20150310213634755_ZEBRAK-R2_met.fits;2.92391;10598.1;6.12754;0.170667
20150310213603523_ZEBRAK-R2_snap.fits;2.41372;10599.6;1.99232;0
20150310213702574_ZEBRAK-R2_met.fits;0.652406;10582;1.59858;1.536
20150310213744387_ZEBRAK-R2_met.fits;2.4532;10614.3;5.435;0.341333
20150310213703598_ZEBRAK-R2_snap.fits;1.80077;10697.8;2.6903;0
20150310213803672_ZEBRAK-R2_snap.fits;2.61353;10675.8;2.37321;0
20150310213905454_ZEBRAK-R2_met.fits;2.40333;10606.9;6.17598;0.341333
20150310213954435_ZEBRAK-R2_met.fits;1.84609;10517.6;3.98616;0.170667
20150310213903747_ZEBRAK-R2_snap.fits;1.89039;10599.6;1.77015;0
20150310214029763_ZEBRAK-R2_met.fits;1.82442;10593.8;11.2594;0.341333
20150310214058264_ZEBRAK-R2_met.fits;1.68157;10601.1;14.125;0.682667
20150310214003822_ZEBRAK-R2_snap.fits;1.60775;10595.2;1.42634;0
20150310214107480_ZEBRAK-R2_met.fits;2.21225;10589.4;5.18391;0.170667
20150310214117208_ZEBRAK-R2_met.fits;1.48178;10606.9;5.70504;0.170667
20150310214119939_ZEBRAK-R2_met.fits;0.0652838;10605.5;1.05628;14.6773
20150310214103896_ZEBRAK-R2_snap.fits;1.39189;10599.6;2.0559;0
20150310214227694_ZEBRAK-R2_met.fits;1.62614;10590.8;19.4481;0.682667
20150310214233326_ZEBRAK-R2_met.fits;1.51599;10617.2;3.03848;0.170667
20150310214203971_ZEBRAK-R2_snap.fits;1.64658;10655.3;1.34292;0
20150310214303363_ZEBRAK-R2_met.fits;0.102971;10593.8;0.916997;0.682667
20150310214304046_ZEBRAK-R2_snap.fits;1.49328;10601.1;1.19076;0
20150310214428696_ZEBRAK-R2_met.fits;1.50769;10621.6;13.3938;0.682667
20150310214457368_ZEBRAK-R2_met.fits;1.59685;10609.9;3.75972;0.341333
20150310214459928_ZEBRAK-R2_met.fits;0.288781;10640.6;1.17232;1.024
20150310214404120_ZEBRAK-R2_snap.fits;1.2595;10532.2;1.63329;0
20150310214519896_ZEBRAK-R2_met.fits;1.3932;10602.5;5.56833;0.170667
20150310214536963_ZEBRAK-R2_met.fits;1.3091;10605.5;3.0104;0.170667
20150310214554200_ZEBRAK-R2_met.fits;1.42925;10599.6;5.83314;0.341333
20150310214504195_ZEBRAK-R2_snap.fits;1.40033;10565.9;1.70943;0
20150310214624408_ZEBRAK-R2_met.fits;1.2939;10606.9;3.87233;0.170667
20150310214604270_ZEBRAK-R2_snap.fits;1.41235;10601.1;1.03168;0
20150310214704344_ZEBRAK-R2_snap.fits;1.38659;10621.6;1.22648;0
20150310214840259_ZEBRAK-R2_met.fits;1.35665;10606.9;5.17656;0.341333
20150310214804419_ZEBRAK-R2_snap.fits;1.2965;10602.5;1.62958;0
20150310214903811_ZEBRAK-R2_met.fits;0.412358;10605.5;1.49468;0.853333
20150310214907054_ZEBRAK-R2_met.fits;0.287486;10664.1;0.706824;0.853333
20150310214958595_ZEBRAK-R2_met.fits;1.22216;10593.8;3.9034;0.853333
20150310214904494_ZEBRAK-R2_snap.fits;1.38641;10652.3;1.84714;0
20150310215057304_ZEBRAK-R2_met.fits;1.29934;10593.8;2.94018;0.170667
20150310215004568_ZEBRAK-R2_snap.fits;1.46805;10599.6;1.59453;0
20150310215131950_ZEBRAK-R2_met.fits;1.09187;10605.5;2.33557;0.170667
20150310215104643_ZEBRAK-R2_snap.fits;1.18278;10599.6;1.70726;0
20150310215209838_ZEBRAK-R2_met.fits;1.47741;10596.7;5.76969;0.170667
20150310215204718_ZEBRAK-R2_snap.fits;1.50492;10585;1.29504;0
20150310215314179_ZEBRAK-R2_met.fits;1.59774;10592.3;5.72855;0.341333
20150310215329539_ZEBRAK-R2_met.fits;1.34502;10618.7;7.34215;0.170667
20150310215304792_ZEBRAK-R2_snap.fits;1.47935;10687.5;1.62453;0
20150310215402478_ZEBRAK-R2_met.fits;1.54962;10626;3.56566;0.170667
20150310215420056_ZEBRAK-R2_met.fits;1.63023;10599.6;3.78083;0.170667
20150310215422616_ZEBRAK-R2_met.fits;0.221146;10628.9;1.01519;0.341333
20150310215428419_ZEBRAK-R2_met.fits;1.32061;10604;5.30778;0.170667
20150310215438659_ZEBRAK-R2_met.fits;1.37061;10601.1;3.99548;0.170667
20150310215451800_ZEBRAK-R2_met.fits;1.40213;10589.4;35.0947;0.682667
20150310215459651_ZEBRAK-R2_met.fits;1.57604;10598.1;3.50733;0.170667
20150310215404867_ZEBRAK-R2_snap.fits;1.48832;10551.3;1.29383;0
20150310215504942_ZEBRAK-R2_snap.fits;1.66407;10599.6;1.58146;0
20150310215627886_ZEBRAK-R2_met.fits;1.41332;10604;12.6623;0.341333
20150310215643075_ZEBRAK-R2_met.fits;1.19872;10602.5;4.06219;0.170667
20150310215605016_ZEBRAK-R2_snap.fits;1.49124;10500;1.17555;0
20150310215716867_ZEBRAK-R2_met.fits;1.88778;10645;4.07559;0.341333
20150310215705091_ZEBRAK-R2_snap.fits;1.32262;10684.6;1.21706;0
20150310215829059_ZEBRAK-R2_met.fits;2.79894;10598.1;8.75919;0.341333
20150310215805166_ZEBRAK-R2_snap.fits;1.75437;10662.6;1.68594;0
20150310215904216_ZEBRAK-R2_met.fits;0.306218;10523.4;1.0914;0.341333
20150310215956782_ZEBRAK-R2_met.fits;1.42492;10599.6;3.52461;0.170667
20150310215905240_ZEBRAK-R2_snap.fits;1.31272;10643.6;1.46394;0
20150310220014872_ZEBRAK-R2_met.fits;2.36395;10599.6;4.78675;0.170667
