# file name; noise; peak f.; mag.; duration
20150310060038424_ZEBRAK-R2_met.fits;1.70097;10611.3;5.01774;0.170667
20150310060058904_ZEBRAK-R2_met.fits;1.52162;10618.7;4.43181;0.170667
20150310060112387_ZEBRAK-R2_met.fits;1.2216;10576.2;2.85364;0.170667
20150310060114776_ZEBRAK-R2_met.fits;1.7822;10614.3;9.01263;0.512
20150310060053784_ZEBRAK-R2_snap.fits;1.37897;10500;1.19503;0
20150310060153859_ZEBRAK-R2_snap.fits;1.59265;10576.2;1.40093;0
20150310060324312_ZEBRAK-R2_met.fits;1.26542;10618.7;5.28202;0.170667
20150310060253934_ZEBRAK-R2_snap.fits;1.54082;10576.2;1.49457;0
20150310060428824_ZEBRAK-R2_met.fits;1.93229;10614.3;6.27465;0.170667
20150310060431214_ZEBRAK-R2_met.fits;0.163207;10500;0.806332;0.512
20150310060442648_ZEBRAK-R2_met.fits;2.0323;10601.1;5.70762;0.512
20150310060354008_ZEBRAK-R2_snap.fits;1.64869;10576.2;1.53065;0
20150310060539651_ZEBRAK-R2_met.fits;1.64511;10595.2;27.382;0.341333
20150310060454083_ZEBRAK-R2_snap.fits;1.48658;10574.7;1.25187;0
20150310060556888_ZEBRAK-R2_met.fits;1.33517;10596.7;3.43314;0.170667
20150310060625902_ZEBRAK-R2_met.fits;1.92425;10602.5;5.18098;0.170667
20150310060554158_ZEBRAK-R2_snap.fits;1.75915;10577.6;1.79388;0
20150310060652014_ZEBRAK-R2_met.fits;1.55138;10576.2;3.63432;0.170667
20150310060712323_ZEBRAK-R2_met.fits;1.50619;10595.2;3.15985;0.512
20150310060729731_ZEBRAK-R2_met.fits;1.45485;10642.1;2.97446;0.853333
20150310060654232_ZEBRAK-R2_snap.fits;1.48084;10538.1;1.54727;0
20150310060836803_ZEBRAK-R2_met.fits;1.62304;10623;3.52564;0.170667
20150310060754307_ZEBRAK-R2_snap.fits;1.48914;10541;1.52633;0
20150310060854382_ZEBRAK-R2_snap.fits;1.30365;10675.8;1.16002;0
20150310061040878_ZEBRAK-R2_met.fits;1.20769;10593.8;10.6473;0.341333
20150310061046680_ZEBRAK-R2_met.fits;1.18749;10615.7;6.70502;0.512
20150310061050094_ZEBRAK-R2_met.fits;1.41816;10599.6;2.84656;0.170667
20150310060954456_ZEBRAK-R2_snap.fits;1.6042;10576.2;1.63565;0
20150310061112792_ZEBRAK-R2_met.fits;1.56797;10642.1;8.57933;0.170667
20150310061116718_ZEBRAK-R2_met.fits;1.65035;10608.4;3.49444;0.170667
20150310061119107_ZEBRAK-R2_met.fits;0.359458;10582;1.00056;0.341333
20150310061133614_ZEBRAK-R2_met.fits;1.73781;10652.3;3.62078;0.170667
20150310061054531_ZEBRAK-R2_snap.fits;1.45283;10577.6;1.29924;0
20150310061159043_ZEBRAK-R2_met.fits;1.38929;10614.3;3.36374;0.170667
20150310061215256_ZEBRAK-R2_met.fits;1.65328;10596.7;6.24821;0.341333
20150310061242734_ZEBRAK-R2_met.fits;1.56924;10602.5;17.8355;0.682667
20150310061154606_ZEBRAK-R2_snap.fits;1.54596;10577.6;1.85639;0
20150310061342638_ZEBRAK-R2_met.fits;1.58275;10586.4;4.04355;0.170667
20150310061254680_ZEBRAK-R2_snap.fits;1.77856;10530.8;1.43065;0
20150310061354755_ZEBRAK-R2_snap.fits;1.81001;10646.5;1.4903;0
20150310061503192_ZEBRAK-R2_met.fits;1.36525;10598.1;3.66318;1.70667
20150310061508995_ZEBRAK-R2_met.fits;1.59512;10615.7;8.2324;0.341333
20150310061545347_ZEBRAK-R2_met.fits;1.75174;10602.5;5.11611;0.170667
20150310061454830_ZEBRAK-R2_snap.fits;1.6768;10647.9;1.94766;0
20150310061554904_ZEBRAK-R2_snap.fits;3.11036;10500;2.74327;0
20150310061654979_ZEBRAK-R2_snap.fits;2.33568;10643.6;2.57235;0
20150310061834307_ZEBRAK-R2_met.fits;2.55325;10593.8;9.07832;0.170667
20150310061755054_ZEBRAK-R2_snap.fits;2.32454;10618.7;2.17709;0
20150310061855128_ZEBRAK-R2_snap.fits;1.84144;10500;1.49655;0
20150310061955203_ZEBRAK-R2_snap.fits;1.6677;10538.1;1.87184;0
20150310062120707_ZEBRAK-R2_met.fits;2.43019;10617.2;6.84877;0.170667
20150310062131630_ZEBRAK-R2_met.fits;3.21263;10623;11.8817;0.341333
20150310062055278_ZEBRAK-R2_snap.fits;1.84866;10552.7;1.42064;0
20150310062155352_ZEBRAK-R2_snap.fits;1.9577;10533.7;2.26773;0
20150310062309080_ZEBRAK-R2_met.fits;2.32471;10611.3;7.71551;0.170667
20150310062255427_ZEBRAK-R2_snap.fits;3.0212;10511.7;2.50829;0
20150310062355502_ZEBRAK-R2_snap.fits;2.40647;10513.2;3.59088;0
20150310062455576_ZEBRAK-R2_snap.fits;2.74476;10675.8;2.11069;0
20150310062626200_ZEBRAK-R2_met.fits;2.23609;10604;4.7162;0.170667
20150310062650264_ZEBRAK-R2_met.fits;2.17816;10618.7;5.54769;0.170667
20150310062555651_ZEBRAK-R2_snap.fits;3.71327;10519;4.36403;0
20150310062725934_ZEBRAK-R2_met.fits;2.05361;10596.7;12.9061;0.341333
20150310062655726_ZEBRAK-R2_snap.fits;2.17048;10585;2.27064;0
20150310062848878_ZEBRAK-R2_met.fits;2.91349;10589.4;12.4852;0.341333
20150310062755800_ZEBRAK-R2_snap.fits;3.25262;10647.9;2.48103;0
20150310062855875_ZEBRAK-R2_snap.fits;2.84819;10658.2;2.67887;0
20150310062955779_ZEBRAK-R2_met.fits;2.33015;10596.7;9.97082;0.170667
20150310063013358_ZEBRAK-R2_met.fits;1.98817;10642.1;4.4881;0.341333
20150310062955950_ZEBRAK-R2_snap.fits;2.35479;10517.6;1.4873;0
20150310063056024_ZEBRAK-R2_snap.fits;2.93226;10587.9;2.32447;0
20150310063156099_ZEBRAK-R2_snap.fits;2.65968;10693.4;2.14448;0
20150310063312216_ZEBRAK-R2_met.fits;2.13506;10634.8;5.26549;0.341333
20150310063256174_ZEBRAK-R2_snap.fits;1.87442;10585;2.06165;0
20150310063418776_ZEBRAK-R2_met.fits;2.08304;10605.5;5.06773;0.853333
20150310063440280_ZEBRAK-R2_met.fits;1.71621;10626;4.4648;0.341333
20150310063356248_ZEBRAK-R2_snap.fits;1.76295;10639.2;1.43998;0
20150310063512024_ZEBRAK-R2_met.fits;1.64388;10586.4;3.87516;0.341333
20150310063520728_ZEBRAK-R2_met.fits;1.95135;10598.1;5.78525;0.341333
20150310063523288_ZEBRAK-R2_met.fits;0.357377;10640.6;1.1078;11.4347
20150310063456323_ZEBRAK-R2_snap.fits;1.57683;10586.4;1.65401;0
20150310063558275_ZEBRAK-R2_met.fits;1.27418;10599.6;4.01631;0.170667
20150310063622680_ZEBRAK-R2_met.fits;1.80882;10624.5;10.9348;0.341333
20150310063556398_ZEBRAK-R2_snap.fits;1.63931;10587.9;1.6711;0
20150310063749038_ZEBRAK-R2_met.fits;1.7583;10587.9;3.97333;0.170667
20150310063656472_ZEBRAK-R2_snap.fits;1.50969;10587.9;1.7917;0
20150310063805251_ZEBRAK-R2_met.fits;1.61652;10614.3;43.7462;1.024
20150310063809006_ZEBRAK-R2_met.fits;1.64288;10587.9;4.18636;0.170667
20150310063756547_ZEBRAK-R2_snap.fits;1.65327;10563;1.54199;0
20150310063948846_ZEBRAK-R2_met.fits;1.51181;10587.9;26.6191;2.73067
20150310063856622_ZEBRAK-R2_snap.fits;1.92833;10500;1.57429;0
20150310064011886_ZEBRAK-R2_met.fits;1.38284;10599.6;7.01745;1.36533
20150310064016152_ZEBRAK-R2_met.fits;1.47841;10620.1;3.5297;0.341333
20150310064028270_ZEBRAK-R2_met.fits;1.47588;10606.9;7.66672;0.170667
20150310063956696_ZEBRAK-R2_snap.fits;1.6423;10589.4;1.81838;0
20150310064111790_ZEBRAK-R2_met.fits;1.4311;10669.9;4.15573;0.341333
20150310064126979_ZEBRAK-R2_met.fits;1.11401;10536.6;2.24984;0.170667
20150310064056771_ZEBRAK-R2_snap.fits;1.51704;10577.6;1.95662;0
20150310064211011_ZEBRAK-R2_met.fits;1.04506;10500;2.12773;0.170667
20150310064225859_ZEBRAK-R2_met.fits;1.61674;10605.5;12.0513;0.341333
20150310064156846_ZEBRAK-R2_snap.fits;1.67425;10541;1.56012;0
20150310064257091_ZEBRAK-R2_met.fits;1.82157;10615.7;6.8325;0.512
20150310064329006_ZEBRAK-R2_met.fits;1.10831;10601.1;3.24967;2.048
20150310064352558_ZEBRAK-R2_met.fits;1.87136;10574.7;3.85669;0.170667
20150310064256920_ZEBRAK-R2_snap.fits;1.3077;10593.8;1.45114;0
20150310064354947_ZEBRAK-R2_met.fits;0.350059;10593.8;1.45894;0.853333
20150310064440003_ZEBRAK-R2_met.fits;1.4898;10590.8;4.22499;0.170667
20150310064356995_ZEBRAK-R2_snap.fits;1.54499;10592.3;1.64459;0
20150310064457070_ZEBRAK-R2_snap.fits;1.55088;10538.1;1.52948;0
20150310064610115_ZEBRAK-R2_met.fits;1.29519;10608.4;4.34867;0.170667
20150310064617966_ZEBRAK-R2_met.fits;1.40216;10630.4;3.02227;0.170667
20150310064557144_ZEBRAK-R2_snap.fits;1.34772;10593.8;1.71784;0
20150310064711726_ZEBRAK-R2_met.fits;1.51044;10592.3;3.27683;0.341333
20150310064747907_ZEBRAK-R2_met.fits;1.02907;10530.8;2.41262;0.170667
20150310064753027_ZEBRAK-R2_met.fits;1.1249;10595.2;2.30972;0.170667
20150310064657219_ZEBRAK-R2_snap.fits;1.45894;10595.2;1.77314;0
20150310064816579_ZEBRAK-R2_met.fits;1.34292;10586.4;3.77228;0.341333
20150310064824259_ZEBRAK-R2_met.fits;1.49003;10606.9;3.42796;0.170667
20150310064757294_ZEBRAK-R2_snap.fits;1.58882;10595.2;1.866;0
20150310064936622_ZEBRAK-R2_met.fits;1.74389;10596.7;4.54994;0.341333
20150310064857368_ZEBRAK-R2_snap.fits;1.64459;10571.8;1.91837;0
20150310064956760_ZEBRAK-R2_met.fits;1.56159;10595.2;3.24444;0.341333
20150310065019288_ZEBRAK-R2_met.fits;1.53124;10604;3.94884;0.170667
20150310065042158_ZEBRAK-R2_met.fits;1.08712;10585;2.64535;0.170667
20150310065044888_ZEBRAK-R2_met.fits;0.266334;10617.2;1.24038;4.43733
20150310064957443_ZEBRAK-R2_snap.fits;1.75497;10543.9;1.88551;0
20150310065055299_ZEBRAK-R2_met.fits;1.52393;10598.1;3.18942;0.170667
20150310065057518_ZEBRAK-R2_snap.fits;1.78119;10595.2;2.26809;0
20150310065217048_ZEBRAK-R2_met.fits;1.58651;10612.8;3.57885;0.341333
20150310065157592_ZEBRAK-R2_snap.fits;1.56912;10599.6;1.95416;0
20150310065304323_ZEBRAK-R2_met.fits;1.78033;10697.8;5.01529;0.512
20150310065330776_ZEBRAK-R2_met.fits;1.12975;10598.1;2.59922;0.170667
20150310065257667_ZEBRAK-R2_snap.fits;1.70279;10599.6;1.53471;0
20150310065404227_ZEBRAK-R2_met.fits;1.35094;10582;3.22963;0.170667
20150310065452184_ZEBRAK-R2_met.fits;1.96601;10615.7;4.57957;0.341333
20150310065357742_ZEBRAK-R2_snap.fits;2.00019;10595.2;2.29231;0
20150310065454744_ZEBRAK-R2_met.fits;0.402633;10593.8;1.72955;6.99733
20150310065507886_ZEBRAK-R2_met.fits;1.39232;10609.9;10.0712;0.170667
20150310065510275_ZEBRAK-R2_met.fits;0.421279;10652.3;1.41485;4.43733
20150310065516931_ZEBRAK-R2_met.fits;0.344399;10582;1.71976;8.704
20150310065457816_ZEBRAK-R2_snap.fits;1.36976;10599.6;1.57001;0
20150310065606083_ZEBRAK-R2_met.fits;1.84954;10599.6;4.06293;0.170667
20150310065620419_ZEBRAK-R2_met.fits;1.36221;10601.1;3.20029;0.341333
20150310065622979_ZEBRAK-R2_met.fits;0.301762;10664.1;1.73642;4.26667
20150310065640046_ZEBRAK-R2_met.fits;1.10436;10563;2.46802;0.682667
20150310065557891_ZEBRAK-R2_snap.fits;1.85821;10564.5;2.011;0
20150310065656088_ZEBRAK-R2_met.fits;1.42045;10599.6;2.87685;0.170667
20150310065726638_ZEBRAK-R2_met.fits;1.41983;10589.4;6.92842;0.853333
20150310065741998_ZEBRAK-R2_met.fits;1.57778;10599.6;3.23404;0.341333
20150310065747459_ZEBRAK-R2_met.fits;0.998293;10561.5;2.20039;5.12
20150310065657966_ZEBRAK-R2_snap.fits;1.67902;10659.7;1.80861;0
20150310065816131_ZEBRAK-R2_met.fits;1.2447;10601.1;2.49607;0.170667
20150310065818691_ZEBRAK-R2_met.fits;0.236674;10523.4;1.71494;0.341333
20150310065821251_ZEBRAK-R2_met.fits;0.409137;10558.6;0.948944;2.73067
20150310065845486_ZEBRAK-R2_met.fits;1.22454;10554.2;2.46452;0.170667
20150310065758040_ZEBRAK-R2_snap.fits;1.56789;10602.5;1.76769;0
20150310065907502_ZEBRAK-R2_met.fits;1.43086;10595.2;3.62333;0.170667
20150310065914328_ZEBRAK-R2_met.fits;1.41918;10592.3;4.17185;0.170667
20150310065920472_ZEBRAK-R2_met.fits;1.64952;10606.9;4.13819;0.170667
20150310065923032_ZEBRAK-R2_met.fits;0.277707;10535.2;1.17494;1.024
20150310065940099_ZEBRAK-R2_met.fits;1.90376;10598.1;4.58992;0.170667
20150310065953923_ZEBRAK-R2_met.fits;1.78735;10615.7;4.4963;0.170667
20150310065858115_ZEBRAK-R2_snap.fits;1.37592;10609.9;1.80297;0
20150310065958190_ZEBRAK-R2_snap.fits;1.28383;10579.1;11.6958;0
