# file name; noise; peak f.; mag.; duration
20150310230041198_ZEBRAK-R2_met.fits;1.98539;10609.9;4.72115;0.341333
20150310230043758_ZEBRAK-R2_met.fits;0.302227;10675.8;1.34407;1.36533
20150310230009795_ZEBRAK-R2_snap.fits;1.39216;10589.4;1.27535;0
20150310230115502_ZEBRAK-R2_met.fits;1.40601;10602.5;4.97264;0.341333
20150310230128814_ZEBRAK-R2_met.fits;1.49744;10615.7;4.37314;0.170667
20150310230131203_ZEBRAK-R2_met.fits;0.300284;10593.8;1.53226;0.341333
20150310230154584_ZEBRAK-R2_met.fits;1.4845;10611.3;11.9534;0.512
20150310230109870_ZEBRAK-R2_snap.fits;1.23142;10669.9;1.48008;0
20150310230234350_ZEBRAK-R2_met.fits;1.37474;10596.7;6.51695;0.170667
20150310230209944_ZEBRAK-R2_snap.fits;1.39421;10561.5;1.64604;0
20150310230307118_ZEBRAK-R2_met.fits;1.27253;10587.9;4.82471;0.682667
20150310230321112_ZEBRAK-R2_met.fits;1.21809;10608.4;4.2733;0.170667
20150310230310019_ZEBRAK-R2_snap.fits;1.50851;10583.5;1.85568;0
20150310230410094_ZEBRAK-R2_snap.fits;1.39074;10601.1;1.31204;0
20150310230536963_ZEBRAK-R2_met.fits;1.58917;10590.8;3.72752;0.170667
20150310230510168_ZEBRAK-R2_snap.fits;1.31626;10599.6;1.68161;0
20150310230609902_ZEBRAK-R2_met.fits;1.65827;10602.5;3.47988;0.170667
20150310230620824_ZEBRAK-R2_met.fits;1.61791;10602.5;5.11457;0.170667
20150310230610243_ZEBRAK-R2_snap.fits;1.5155;10599.6;1.25266;0
20150310230734894_ZEBRAK-R2_met.fits;1.54444;10645;4.03219;0.170667
20150310230751107_ZEBRAK-R2_met.fits;1.54881;10599.6;3.89698;0.170667
20150310230753496_ZEBRAK-R2_met.fits;0.297018;10617.2;0.717748;1.536
20150310230757080_ZEBRAK-R2_met.fits;1.3674;10620.1;49.7796;0.512
20150310230710318_ZEBRAK-R2_snap.fits;1.55302;10626;1.54374;0
20150310230838382_ZEBRAK-R2_met.fits;1.42574;10599.6;3.321;0.170667
20150310230900398_ZEBRAK-R2_met.fits;1.53811;10589.4;4.44822;0.170667
20150310230810392_ZEBRAK-R2_snap.fits;2.75638;10545.4;1.9186;0
20150310230907736_ZEBRAK-R2_met.fits;1.29846;10609.9;4.3381;0.170667
20150310230926851_ZEBRAK-R2_met.fits;1.41948;10602.5;4.7041;0.170667
20150310230910467_ZEBRAK-R2_snap.fits;3.4215;10677.2;2.8096;0
20150310231032558_ZEBRAK-R2_met.fits;1.58733;10598.1;3.78279;0.512
20150310231010542_ZEBRAK-R2_snap.fits;2.92154;10599.6;2.50289;0
20150310231110616_ZEBRAK-R2_snap.fits;1.65087;10561.5;1.33453;0
20150310231212056_ZEBRAK-R2_met.fits;1.35899;10611.3;2.75936;0.170667
20150310231253699_ZEBRAK-R2_met.fits;0.862277;10598.1;2.02349;0.170667
20150310231210691_ZEBRAK-R2_snap.fits;1.60255;10595.2;88.799;0
20150310231309059_ZEBRAK-R2_met.fits;3.03839;10596.7;7.13514;0.682667
20150310231321688_ZEBRAK-R2_met.fits;1.20603;10623;2.49747;0.170667
20150310231333635_ZEBRAK-R2_met.fits;1.58082;10576.2;3.65434;0.853333
20150310231337560_ZEBRAK-R2_met.fits;1.19577;10618.7;2.79446;0.341333
20150310231310766_ZEBRAK-R2_snap.fits;1.52656;10551.3;1.61882;0
20150310231421251_ZEBRAK-R2_met.fits;1.32614;10593.8;20.1194;2.048
20150310231410840_ZEBRAK-R2_snap.fits;1.82002;10681.6;1.10345;0
20150310231546414_ZEBRAK-R2_met.fits;1.34929;10617.2;3.64404;0.170667
20150310231553240_ZEBRAK-R2_met.fits;2.03645;10640.6;23.3016;4.096
20150310231601262_ZEBRAK-R2_met.fits;1.41436;10604;5.09644;0.170667
20150310231510915_ZEBRAK-R2_snap.fits;1.44603;10589.4;1.79734;0
20150310231629422_ZEBRAK-R2_met.fits;1.62915;10605.5;10.7016;0.341333
20150310231610990_ZEBRAK-R2_snap.fits;1.44786;10595.2;1.94477;0
20150310231720792_ZEBRAK-R2_met.fits;1.4297;10602.5;7.46661;0.341333
20150310231711064_ZEBRAK-R2_snap.fits;1.93332;10653.8;1.9882;0
20150310231822915_ZEBRAK-R2_met.fits;1.49475;10602.5;5.53617;0.341333
20150310231825646_ZEBRAK-R2_met.fits;0.334698;10664.1;0.922381;1.024
20150310231837080_ZEBRAK-R2_met.fits;1.4193;10599.6;5.93438;0.512
20150310231847320_ZEBRAK-R2_met.fits;1.44477;10592.3;2.97863;0.170667
20150310231811139_ZEBRAK-R2_snap.fits;1.56263;10599.6;1.39439;0
20150310231949784_ZEBRAK-R2_met.fits;1.12647;10626;4.62083;0.170667
20150310231911214_ZEBRAK-R2_snap.fits;1.60037;10500;1.39948;0
20150310232042350_ZEBRAK-R2_met.fits;1.15598;10637.7;2.72797;0.341333
20150310232105390_ZEBRAK-R2_met.fits;1.61597;10621.6;4.73115;0.170667
20150310232011288_ZEBRAK-R2_snap.fits;1.88109;10520.5;1.47461;0
20150310232142936_ZEBRAK-R2_met.fits;1.21633;10605.5;3.43381;0.170667
20150310232111363_ZEBRAK-R2_snap.fits;1.42653;10664.1;1.27908;0
20150310232213144_ZEBRAK-R2_met.fits;1.63679;10634.8;4.23917;0.170667
20150310232211438_ZEBRAK-R2_snap.fits;1.41378;10590.8;1.9233;0
20150310232307928_ZEBRAK-R2_met.fits;1.50796;10599.6;3.16082;0.512
20150310232325166_ZEBRAK-R2_met.fits;1.34645;10606.9;5.52711;0.341333
20150310232354179_ZEBRAK-R2_met.fits;2.33709;10630.4;4.7948;0.170667
20150310232404760_ZEBRAK-R2_met.fits;1.32854;10612.8;2.94619;1.87733
20150310232311512_ZEBRAK-R2_snap.fits;1.68856;10675.8;1.71965;0
20150310232435651_ZEBRAK-R2_met.fits;1.29851;10671.4;7.75155;1.024
20150310232411587_ZEBRAK-R2_snap.fits;1.39727;10500;1.09846;0
20150310232512344_ZEBRAK-R2_met.fits;1.56682;10602.5;4.5267;0.341333
20150310232530264_ZEBRAK-R2_met.fits;1.14632;10612.8;3.12696;1.36533
20150310232558595_ZEBRAK-R2_met.fits;1.4112;10612.8;3.92784;0.341333
20150310232511662_ZEBRAK-R2_snap.fits;1.19331;10505.9;1.41923;0
20150310232622488_ZEBRAK-R2_met.fits;1.31947;10579.1;4.76396;0.170667
20150310232653891_ZEBRAK-R2_met.fits;1.38504;10599.6;9.41177;0.341333
20150310232611736_ZEBRAK-R2_snap.fits;1.52978;10522;1.8373;0
20150310232740312_ZEBRAK-R2_met.fits;1.58361;10587.9;8.08511;0.512
20150310232751747_ZEBRAK-R2_met.fits;1.32667;10601.1;4.0126;0.170667
20150310232755502_ZEBRAK-R2_met.fits;1.41064;10624.5;3.80714;0.170667
20150310232711811_ZEBRAK-R2_snap.fits;1.21912;10582;1.70469;0
20150310232846019_ZEBRAK-R2_met.fits;1.53602;10628.9;5.30581;0.170667
20150310232848067_ZEBRAK-R2_met.fits;1.38119;10612.8;6.37428;0.512
20150310232811886_ZEBRAK-R2_snap.fits;1.38184;10580.6;1.30824;0
20150310232947630_ZEBRAK-R2_met.fits;1.53213;10605.5;11.0941;0.341333
20150310232911960_ZEBRAK-R2_snap.fits;1.36519;10608.4;2.8334;0
20150310233010328_ZEBRAK-R2_met.fits;1.19181;10606.9;2.73084;1.536
20150310233036952_ZEBRAK-R2_met.fits;1.63825;10590.8;3.31153;0.170667
20150310233012035_ZEBRAK-R2_snap.fits;1.49837;10500;1.14292;0
20150310233116206_ZEBRAK-R2_met.fits;1.6599;10611.3;3.52923;1.024
20150310233112110_ZEBRAK-R2_snap.fits;1.29729;10580.6;1.56974;0
20150310233212696_ZEBRAK-R2_met.fits;1.47924;10592.3;3.47403;0.170667
20150310233236419_ZEBRAK-R2_met.fits;1.46756;10614.3;3.36686;0.170667
20150310233238808_ZEBRAK-R2_met.fits;1.46496;10590.8;4.72133;0.170667
20150310233241198_ZEBRAK-R2_met.fits;0.285315;10640.6;1.59585;0.341333
20150310233244270_ZEBRAK-R2_met.fits;1.5389;10582;14.5235;0.341333
20150310233212184_ZEBRAK-R2_snap.fits;1.45162;10599.6;1.67415;0
20150310233354755_ZEBRAK-R2_met.fits;1.40853;10585;7.6455;0.170667
20150310233312259_ZEBRAK-R2_snap.fits;1.40519;10674.3;1.47619;0
20150310233503022_ZEBRAK-R2_met.fits;1.21159;10548.3;2.67423;0.170667
20150310233412334_ZEBRAK-R2_snap.fits;1.58498;10602.5;1.18499;0
20150310233511896_ZEBRAK-R2_met.fits;1.39274;10614.3;2.79168;0.170667
20150310233541934_ZEBRAK-R2_met.fits;1.23282;10561.5;2.61391;0.170667
20150310233512408_ZEBRAK-R2_snap.fits;1.55617;10633.3;1.49811;0
20150310233647128_ZEBRAK-R2_met.fits;1.30286;10585;2.73586;0.341333
20150310233659587_ZEBRAK-R2_met.fits;1.43211;10592.3;3.24141;0.341333
20150310233612483_ZEBRAK-R2_snap.fits;1.54185;10598.1;1.47585;0
20150310233734403_ZEBRAK-R2_met.fits;1.49769;10691.9;3.41552;0.170667
20150310233742254_ZEBRAK-R2_met.fits;1.19101;10608.4;3.49435;0.170667
20150310233757955_ZEBRAK-R2_met.fits;1.18593;10599.6;3.10256;0.341333
20150310233800686_ZEBRAK-R2_met.fits;0.179849;10546.9;0.988123;0.341333
20150310233712558_ZEBRAK-R2_snap.fits;1.77222;10639.2;1.36845;0
20150310233844547_ZEBRAK-R2_met.fits;1.56239;10599.6;14.2785;0.512
20150310233812632_ZEBRAK-R2_snap.fits;1.82394;10589.4;1.62121;0
20150310233921923_ZEBRAK-R2_met.fits;1.67381;10599.6;5.94578;0.170667
20150310233945646_ZEBRAK-R2_met.fits;1.36771;10589.4;4.15094;0.170667
20150310233953326_ZEBRAK-R2_met.fits;1.06229;10601.1;2.12546;0.170667
20150310233912707_ZEBRAK-R2_snap.fits;1.33256;10599.6;0.927639;0
20150310234018755_ZEBRAK-R2_met.fits;1.35268;10580.6;2.72248;0.170667
20150310234056984_ZEBRAK-R2_met.fits;1.10543;10608.4;6.3914;0.512
20150310234059715_ZEBRAK-R2_met.fits;0.223664;10605.5;1.52093;1.024
20150310234107566_ZEBRAK-R2_met.fits;1.69677;10612.8;12.3288;0.341333
20150310234012782_ZEBRAK-R2_snap.fits;1.54606;10689;1.11589;0
20150310234113539_ZEBRAK-R2_met.fits;1.44042;10596.7;3.53837;0.170667
20150310234112856_ZEBRAK-R2_snap.fits;1.43638;10583.5;1.47897;0
20150310234212931_ZEBRAK-R2_snap.fits;1.54591;10601.1;1.34544;0
20150310234337582_ZEBRAK-R2_met.fits;1.4703;10599.6;4.20411;0.341333
20150310234343555_ZEBRAK-R2_met.fits;1.2609;10608.4;2.6419;0.170667
20150310234313006_ZEBRAK-R2_snap.fits;1.29247;10599.6;1.40187;0
20150310234438168_ZEBRAK-R2_met.fits;1.50437;10599.6;3.05434;0.341333
20150310234451310_ZEBRAK-R2_met.fits;1.26375;10582;6.29629;0.853333
20150310234501208_ZEBRAK-R2_met.fits;1.14334;10630.4;3.28167;0.170667
20150310234413080_ZEBRAK-R2_snap.fits;1.25751;10500;1.60947;0
20150310234515886_ZEBRAK-R2_met.fits;1.47037;10599.6;4.87308;0.341333
20150310234526126_ZEBRAK-R2_met.fits;1.37077;10596.7;5.42836;0.170667
20150310234554286_ZEBRAK-R2_met.fits;1.34891;10568.8;3.88877;0.170667
20150310234556675_ZEBRAK-R2_met.fits;0.386793;10546.9;0.900396;0.170667
20150310234513155_ZEBRAK-R2_snap.fits;1.58572;10567.4;1.45048;0
20150310234620398_ZEBRAK-R2_met.fits;1.70696;10618.7;8.54741;0.682667
20150310234640195_ZEBRAK-R2_met.fits;1.76969;10621.6;33.2072;0.512
20150310234613230_ZEBRAK-R2_snap.fits;1.36116;10583.5;1.48053;0
20150310234740782_ZEBRAK-R2_met.fits;1.34743;10604;3.44725;1.19467
20150310234713304_ZEBRAK-R2_snap.fits;1.61282;10508.8;1.71449;0
20150310234812867_ZEBRAK-R2_met.fits;1.4407;10631.8;6.41997;0.170667
20150310234815256_ZEBRAK-R2_met.fits;0.374374;10628.9;1.08284;0.170667
20150310234837955_ZEBRAK-R2_met.fits;1.20311;10605.5;2.41168;0.170667
20150310234859118_ZEBRAK-R2_met.fits;2.60351;10602.5;8.43475;0.341333
20150310234813379_ZEBRAK-R2_snap.fits;1.53686;10500;1.25903;0
20150310234937518_ZEBRAK-R2_met.fits;1.35317;10614.3;2.72995;0.170667
20150310234913454_ZEBRAK-R2_snap.fits;1.5738;10599.6;1.52037;0
20150310235046808_ZEBRAK-R2_met.fits;1.13166;10606.9;4.38023;0.170667
20150310235052782_ZEBRAK-R2_met.fits;1.11488;10599.6;2.68156;0.170667
20150310235056536_ZEBRAK-R2_met.fits;1.43763;10608.4;3.86777;0.682667
20150310235013528_ZEBRAK-R2_snap.fits;1.55741;10599.6;1.72084;0
20150310235139886_ZEBRAK-R2_met.fits;1.41155;10611.3;3.23421;0.170667
20150310235200024_ZEBRAK-R2_met.fits;1.19134;10611.3;2.4581;0.170667
20150310235113603_ZEBRAK-R2_snap.fits;1.58679;10599.6;1.26203;0
20150310235308462_ZEBRAK-R2_met.fits;1.62848;10601.1;3.80271;0.341333
20150310235213678_ZEBRAK-R2_snap.fits;1.44747;10599.6;1.73872;0
20150310235316654_ZEBRAK-R2_met.fits;1.7151;10599.6;6.64224;0.512
20150310235354200_ZEBRAK-R2_met.fits;1.22811;10601.1;5.3631;0.170667
20150310235313752_ZEBRAK-R2_snap.fits;1.18454;10599.6;1.84197;0
20150310235413486_ZEBRAK-R2_met.fits;1.39908;10580.6;8.0124;0.341333
20150310235423726_ZEBRAK-R2_met.fits;1.74767;10604;3.80913;0.341333
20150310235455640_ZEBRAK-R2_met.fits;1.45505;10606.9;5.33572;0.341333
20150310235413827_ZEBRAK-R2_snap.fits;1.80187;10599.6;1.36093;0
20150310235543086_ZEBRAK-R2_met.fits;1.33966;10602.5;2.91776;0.170667
20150310235553667_ZEBRAK-R2_met.fits;1.58059;10606.9;3.39816;1.024
20150310235513902_ZEBRAK-R2_snap.fits;1.4328;10583.5;1.52635;0
20150310235616707_ZEBRAK-R2_met.fits;1.29876;10611.3;2.69488;0.170667
20150310235626947_ZEBRAK-R2_met.fits;1.42672;10605.5;4.98102;0.170667
20150310235631555_ZEBRAK-R2_met.fits;1.52663;10640.6;3.1213;0.170667
20150310235613976_ZEBRAK-R2_snap.fits;1.68026;10599.6;1.61067;0
20150310235714051_ZEBRAK-R2_snap.fits;1.52233;10533.7;1.50007;0
20150310235814808_ZEBRAK-R2_met.fits;1.40096;10604;2.89665;0.170667
20150310235901400_ZEBRAK-R2_met.fits;1.38672;10599.6;3.10711;0.170667
20150310235814126_ZEBRAK-R2_snap.fits;1.33224;10500;1.30342;0
20150310235912152_ZEBRAK-R2_met.fits;1.48072;10620.1;4.54057;0.170667
20150310235948163_ZEBRAK-R2_met.fits;1.72268;10599.6;4.37791;0.170667
20150310235954990_ZEBRAK-R2_met.fits;1.28509;10580.6;2.57241;0.170667
20150310235914200_ZEBRAK-R2_snap.fits;1.26162;10617.2;1.35421;0
