# file name; noise; peak f.; mag.; duration
20150310140117848_ZEBRAK-R2_met.fits;1.14636;10568.8;7.61683;0.170667
20150310140029550_ZEBRAK-R2_snap.fits;1.44422;10671.4;1.61382;0
20150310140146008_ZEBRAK-R2_met.fits;1.02222;10669.9;2.16303;0.170667
20150310140150958_ZEBRAK-R2_met.fits;1.16552;10598.1;2.33732;0.170667
20150310140153347_ZEBRAK-R2_met.fits;0.813839;10560.1;1.67604;3.92533
20150310140129624_ZEBRAK-R2_snap.fits;1.63037;10628.9;1.69924;0
20150310140232259_ZEBRAK-R2_met.fits;1.61271;10595.2;6.49819;0.682667
20150310140235160_ZEBRAK-R2_met.fits;0.314068;10675.8;1.25315;1.70667
20150310140249326_ZEBRAK-R2_met.fits;1.44769;10626;3.48957;0.341333
20150310140229699_ZEBRAK-R2_snap.fits;1.41365;10671.4;1.66033;0
20150310140357251_ZEBRAK-R2_met.fits;0.912943;10642.1;1.83322;0.170667
20150310140329774_ZEBRAK-R2_snap.fits;1.37313;10636.2;1.80353;0
20150310140428824_ZEBRAK-R2_met.fits;0.336986;10500;0.970059;5.46133
20150310140456984_ZEBRAK-R2_met.fits;1.01565;10599.6;2.29815;0.170667
20150310140515075_ZEBRAK-R2_met.fits;1.4851;10602.5;7.04709;0.170667
20150310140519342_ZEBRAK-R2_met.fits;1.72476;10598.1;4.93252;0.170667
20150310140429848_ZEBRAK-R2_snap.fits;1.18131;10640.6;1.77339;0
20150310140556035_ZEBRAK-R2_met.fits;1.04831;10501.5;2.25972;0.170667
20150310140624024_ZEBRAK-R2_met.fits;0.976149;10636.2;2.39434;0.170667
20150310140529923_ZEBRAK-R2_snap.fits;1.62494;10667;2.15263;0
20150310140628974_ZEBRAK-R2_met.fits;0.376714;10687.5;1.3982;2.21867
20150310140629998_ZEBRAK-R2_snap.fits;1.27015;10690.4;1.78669;0
20150310140759427_ZEBRAK-R2_met.fits;1.56358;10631.8;7.73283;0.341333
20150310140801987_ZEBRAK-R2_met.fits;0.308365;10605.5;1.22761;1.024
20150310140730072_ZEBRAK-R2_snap.fits;1.82702;10500;1.75097;0
20150310140827416_ZEBRAK-R2_met.fits;1.5343;10604;3.72027;0.170667
20150310140904110_ZEBRAK-R2_met.fits;1.29317;10595.2;2.71069;0.170667
20150310140911960_ZEBRAK-R2_met.fits;1.42491;10596.7;3.55337;0.170667
20150310140830147_ZEBRAK-R2_snap.fits;2.14637;10501.5;1.8021;0
20150310140950190_ZEBRAK-R2_met.fits;1.28049;10611.3;5.0935;0.170667
20150310140953432_ZEBRAK-R2_met.fits;1.50339;10623;3.27612;0.512
20150310140930222_ZEBRAK-R2_snap.fits;3.48377;10602.5;3.3984;0
20150310141030296_ZEBRAK-R2_snap.fits;4.27076;10571.8;3.04977;0
20150310141209283_ZEBRAK-R2_met.fits;1.36912;10602.5;4.35043;2.21867
20150310141130371_ZEBRAK-R2_snap.fits;2.23247;10558.6;2.08531;0
20150310141230446_ZEBRAK-R2_snap.fits;1.65164;10535.2;1.7571;0
20150310141413699_ZEBRAK-R2_met.fits;1.41209;10596.7;2.84346;1.024
20150310141330520_ZEBRAK-R2_snap.fits;1.40575;10633.3;1.43499;0
20150310141430595_ZEBRAK-R2_snap.fits;1.18913;10539.6;1.44052;0
20150310141625283_ZEBRAK-R2_met.fits;1.56246;10585;4.43761;0.170667
20150310141530670_ZEBRAK-R2_snap.fits;1.20602;10618.7;1.45608;0
20150310141646616_ZEBRAK-R2_met.fits;1.39343;10605.5;3.57159;0.341333
20150310141723822_ZEBRAK-R2_met.fits;1.39559;10606.9;4.15718;1.024
20150310141630744_ZEBRAK-R2_snap.fits;1.67346;10507.3;1.67415;0
20150310141742595_ZEBRAK-R2_met.fits;1.33284;10601.1;3.86008;0.170667
20150310141745155_ZEBRAK-R2_met.fits;0.329422;10675.8;1.13875;2.56
20150310141801539_ZEBRAK-R2_met.fits;1.68756;10592.3;3.61209;0.170667
20150310141730819_ZEBRAK-R2_snap.fits;2.15958;10596.7;1.85261;0
20150310141830894_ZEBRAK-R2_snap.fits;1.7834;10621.6;1.69787;0
20150310142006638_ZEBRAK-R2_met.fits;1.58683;10621.6;3.54615;0.170667
20150310142009880_ZEBRAK-R2_met.fits;1.16553;10608.4;2.84949;0.170667
20150310141930968_ZEBRAK-R2_snap.fits;1.25352;10571.8;1.36594;0
20150310142053912_ZEBRAK-R2_met.fits;1.75333;10690.4;3.71814;1.87733
20150310142031043_ZEBRAK-R2_snap.fits;1.41879;10668.5;1.48737;0
20150310142145795_ZEBRAK-R2_met.fits;1.34854;10585;5.81109;0.170667
20150310142204056_ZEBRAK-R2_met.fits;1.21783;10567.4;3.61224;1.70667
20150310142131118_ZEBRAK-R2_snap.fits;1.44664;10631.8;1.05013;0
20150310142234776_ZEBRAK-R2_met.fits;1.51627;10599.6;3.6228;0.341333
20150310142246894_ZEBRAK-R2_met.fits;1.49064;10627.4;6.59681;0.341333
20150310142259694_ZEBRAK-R2_met.fits;1.18706;10589.4;3.05746;0.170667
20150310142325635_ZEBRAK-R2_met.fits;1.58824;10601.1;11.3057;0.341333
20150310142231192_ZEBRAK-R2_snap.fits;1.68887;10599.6;1.38874;0
20150310142328366_ZEBRAK-R2_met.fits;0.223659;10570.3;1.064;1.024
20150310142413934_ZEBRAK-R2_met.fits;1.62195;10601.1;10.0696;0.512
20150310142331267_ZEBRAK-R2_snap.fits;1.52713;10599.6;1.41437;0
20150310142456771_ZEBRAK-R2_met.fits;1.58483;10574.7;7.79574;0.341333
20150310142431342_ZEBRAK-R2_snap.fits;1.45178;10601.1;1.19412;0
20150310142531246_ZEBRAK-R2_met.fits;1.18693;10577.6;5.93823;0.341333
20150310142531416_ZEBRAK-R2_snap.fits;1.52867;10599.6;1.25292;0
20150310142654360_ZEBRAK-R2_met.fits;1.52062;10605.5;4.3929;0.170667
20150310142631491_ZEBRAK-R2_snap.fits;1.82436;10570.3;1.836;0
20150310142735491_ZEBRAK-R2_met.fits;1.14032;10617.2;2.32624;0.170667
20150310142731566_ZEBRAK-R2_snap.fits;1.37975;10529.3;1.2505;0
20150310142831640_ZEBRAK-R2_snap.fits;1.45077;10524.9;1.63344;0
20150310142931886_ZEBRAK-R2_met.fits;1.47082;10637.7;3.29474;0.170667
20150310143019160_ZEBRAK-R2_met.fits;1.23536;10595.2;5.2769;0.341333
20150310142931715_ZEBRAK-R2_snap.fits;1.88528;10599.6;1.15075;0
20150310143034862_ZEBRAK-R2_met.fits;1.63967;10628.9;3.7803;0.170667
20150310143031790_ZEBRAK-R2_snap.fits;1.73593;10601.1;1.41528;0
20150310143204974_ZEBRAK-R2_met.fits;1.58045;10599.6;7.63917;0.170667
20150310143208558_ZEBRAK-R2_met.fits;1.59572;10601.1;3.40645;0.170667
20150310143131864_ZEBRAK-R2_snap.fits;1.82112;10576.2;1.59928;0
20150310143231939_ZEBRAK-R2_snap.fits;1.54332;10631.8;1.11255;0
20150310143347715_ZEBRAK-R2_met.fits;1.36968;10605.5;7.86257;0.341333
20150310143332014_ZEBRAK-R2_snap.fits;1.90784;10691.9;1.33376;0
20150310143431064_ZEBRAK-R2_met.fits;0.260995;10570.3;0.70105;6.82667
20150310143432088_ZEBRAK-R2_snap.fits;1.84843;10599.6;1.19409;0
20150310143534552_ZEBRAK-R2_met.fits;1.60752;10586.4;11.9748;0.341333
20150310143532163_ZEBRAK-R2_snap.fits;1.37803;10524.9;1.15534;0
20150310143647256_ZEBRAK-R2_met.fits;1.48548;10593.8;3.74016;0.341333
20150310143632238_ZEBRAK-R2_snap.fits;1.41643;10548.3;1.61268;0
20150310143732312_ZEBRAK-R2_snap.fits;1.65965;10505.9;1.36407;0
20150310143845358_ZEBRAK-R2_met.fits;1.82226;10602.5;5.08314;0.170667
20150310143848088_ZEBRAK-R2_met.fits;1.52854;10590.8;3.14047;0.170667
20150310143923416_ZEBRAK-R2_met.fits;1.27028;10602.5;3.35726;0.170667
20150310143832387_ZEBRAK-R2_snap.fits;1.32423;10526.4;1.11541;0
20150310143931438_ZEBRAK-R2_met.fits;0.38382;10582;1.33385;0.341333
20150310143932462_ZEBRAK-R2_snap.fits;1.42403;10500;1.05758;0
20150310144032536_ZEBRAK-R2_snap.fits;2.05348;10599.6;1.67562;0
20150310144151896_ZEBRAK-R2_met.fits;1.3941;10602.5;6.50677;0.512
20150310144223470_ZEBRAK-R2_met.fits;1.75842;10605.5;3.76437;0.341333
20150310144132611_ZEBRAK-R2_snap.fits;1.56525;10599.6;1.22203;0
20150310144231662_ZEBRAK-R2_met.fits;0.29101;10664.1;1.02621;0.853333
20150310144243096_ZEBRAK-R2_met.fits;1.4408;10601.1;4.47137;0.341333
20150310144232686_ZEBRAK-R2_snap.fits;1.76488;10697.8;1.71614;0
20150310144411843_ZEBRAK-R2_met.fits;1.27545;10590.8;3.5796;0.170667
20150310144420718_ZEBRAK-R2_met.fits;1.395;10574.7;4.01392;0.170667
20150310144332760_ZEBRAK-R2_snap.fits;1.44699;10590.8;1.45796;0
20150310144435736_ZEBRAK-R2_met.fits;1.61062;10623;5.6726;0.170667
20150310144519427_ZEBRAK-R2_met.fits;1.82986;10585;5.70096;0.170667
20150310144432835_ZEBRAK-R2_snap.fits;1.68418;10582;1.44303;0
20150310144625475_ZEBRAK-R2_met.fits;1.34419;10620.1;9.8645;0.341333
20150310144532910_ZEBRAK-R2_snap.fits;1.74129;10627.4;1.11459;0
20150310144632984_ZEBRAK-R2_snap.fits;1.57799;10590.8;1.44575;0
20150310144819822_ZEBRAK-R2_met.fits;1.44674;10589.4;3.213;1.87733
20150310144733059_ZEBRAK-R2_snap.fits;1.48701;10601.1;1.33797;0
20150310144832280_ZEBRAK-R2_met.fits;0.29012;10664.1;1.43781;1.19467
20150310144833134_ZEBRAK-R2_snap.fits;1.61181;10536.6;1.26746;0
20150310144934062_ZEBRAK-R2_met.fits;1.71586;10608.4;4.17635;0.170667
20150310144933208_ZEBRAK-R2_snap.fits;1.4;10585;2.2611;0
20150310145033283_ZEBRAK-R2_snap.fits;1.44886;10579.1;1.29681;0
20150310145205102_ZEBRAK-R2_met.fits;1.48958;10623;3.21069;0.170667
20150310145133358_ZEBRAK-R2_snap.fits;1.26375;10599.6;1.25813;0
20150310145233432_ZEBRAK-R2_snap.fits;1.22632;10599.6;1.19957;0
20150310145428974_ZEBRAK-R2_met.fits;1.68089;10602.5;6.28296;0.170667
20150310145333507_ZEBRAK-R2_snap.fits;1.18226;10662.6;1.83855;0
20150310145433582_ZEBRAK-R2_snap.fits;1.58981;10618.7;1.69488;0
20150310145554307_ZEBRAK-R2_met.fits;1.59539;10662.6;3.64488;0.170667
20150310145629806_ZEBRAK-R2_met.fits;1.5883;10601.1;6.76735;0.341333
20150310145533656_ZEBRAK-R2_snap.fits;1.45726;10605.5;1.90581;0
20150310145708888_ZEBRAK-R2_met.fits;2.73929;10609.9;15.1446;0.341333
20150310145714008_ZEBRAK-R2_met.fits;1.35202;10574.7;8.88337;0.341333
20150310145633731_ZEBRAK-R2_snap.fits;1.66509;10656.7;1.47193;0
20150310145733806_ZEBRAK-R2_snap.fits;1.86248;10611.3;1.98407;0
20150310145854360_ZEBRAK-R2_met.fits;2.02742;10606.9;9.19598;0.341333
20150310145833880_ZEBRAK-R2_snap.fits;1.77131;10527.8;1.91169;0
20150310145933955_ZEBRAK-R2_snap.fits;1.53346;10599.6;1.74518;0
