# file name; noise; peak f.; mag.; duration
20150310030040344_ZEBRAK-R2_snap.fits;1.52644;10599.6;1.33347;0
20150310030224280_ZEBRAK-R2_met.fits;1.67757;10612.8;3.43048;0.170667
20150310030140419_ZEBRAK-R2_snap.fits;1.68192;10596.7;1.87239;0
20150310030245614_ZEBRAK-R2_met.fits;1.3077;10598.1;4.30749;0.170667
20150310030325891_ZEBRAK-R2_met.fits;1.89827;10599.6;6.31096;0.170667
20150310030329646_ZEBRAK-R2_met.fits;1.51292;10596.7;3.04469;0.170667
20150310030240494_ZEBRAK-R2_snap.fits;1.48933;10593.8;1.40307;0
20150310030344664_ZEBRAK-R2_met.fits;1.46714;10608.4;5.59369;0.341333
20150310030340568_ZEBRAK-R2_snap.fits;1.3638;10598.1;1.61943;0
20150310030445080_ZEBRAK-R2_met.fits;1.52133;10602.5;4.69077;0.170667
20150310030456686_ZEBRAK-R2_met.fits;1.56738;10587.9;3.99757;0.512
20150310030515800_ZEBRAK-R2_met.fits;1.37166;10609.9;3.5582;0.341333
20150310030440643_ZEBRAK-R2_snap.fits;1.88257;10557.1;1.42829;0
20150310030543107_ZEBRAK-R2_met.fits;1.17169;10595.2;2.64296;0.170667
20150310030600856_ZEBRAK-R2_met.fits;2.09951;10604;5.69621;0.341333
20150310030633624_ZEBRAK-R2_met.fits;1.27669;10500;2.85421;0.170667
20150310030540718_ZEBRAK-R2_snap.fits;1.6441;10595.2;1.47771;0
20150310030646424_ZEBRAK-R2_met.fits;1.47206;10602.5;6.19526;0.170667
20150310030640792_ZEBRAK-R2_snap.fits;1.33885;10595.2;1.66515;0
20150310030742232_ZEBRAK-R2_met.fits;1.74769;10565.9;4.55302;0.170667
20150310030811758_ZEBRAK-R2_met.fits;1.28016;10593.8;2.66489;0.170667
20150310030740867_ZEBRAK-R2_snap.fits;1.24377;10593.8;1.94263;0
20150310030846062_ZEBRAK-R2_met.fits;1.54236;10595.2;3.5716;1.87733
20150310030840942_ZEBRAK-R2_snap.fits;1.28233;10593.8;1.72142;0
20150310030954158_ZEBRAK-R2_met.fits;1.54347;10582;5.84238;0.170667
20150310031033752_ZEBRAK-R2_met.fits;1.59331;10565.9;3.66113;0.170667
20150310030941016_ZEBRAK-R2_snap.fits;1.55935;10595.2;1.85032;0
20150310031042286_ZEBRAK-R2_met.fits;1.33666;10586.4;7.0921;0.170667
20150310031131608_ZEBRAK-R2_met.fits;1.22031;10593.8;2.46128;0.170667
20150310031041091_ZEBRAK-R2_snap.fits;1.9594;10593.8;1.86082;0
20150310031141166_ZEBRAK-R2_snap.fits;1.39085;10593.8;1.65019;0
20150310031239875_ZEBRAK-R2_met.fits;1.12741;10614.3;8.51947;0.512
20150310031335171_ZEBRAK-R2_met.fits;1.20965;10604;2.51633;0.170667
20150310031241240_ZEBRAK-R2_snap.fits;1.24494;10595.2;1.20728;0
20150310031416131_ZEBRAK-R2_met.fits;1.91515;10612.8;4.65413;0.341333
20150310031341315_ZEBRAK-R2_snap.fits;1.44527;10593.8;1.91289;0
20150310031438318_ZEBRAK-R2_met.fits;1.77706;10599.6;3.79244;1.36533
20150310031444974_ZEBRAK-R2_met.fits;1.5543;10576.2;3.50476;0.170667
20150310031520643_ZEBRAK-R2_met.fits;1.54341;10568.8;4.98501;0.170667
20150310031534296_ZEBRAK-R2_met.fits;1.6629;10580.6;3.53543;0.170667
20150310031441390_ZEBRAK-R2_snap.fits;1.86984;10593.8;1.84771;0
20150310031541464_ZEBRAK-R2_snap.fits;1.87737;10592.3;2.36061;0
20150310031649219_ZEBRAK-R2_met.fits;1.82253;10561.5;5.73186;0.170667
20150310031641539_ZEBRAK-R2_snap.fits;2.0712;10514.6;1.72539;0
20150310031830254_ZEBRAK-R2_met.fits;1.52785;10593.8;5.83302;0.170667
20150310031741614_ZEBRAK-R2_snap.fits;1.4999;10590.8;1.6305;0
20150310031904046_ZEBRAK-R2_met.fits;1.729;10592.3;3.49809;0.341333
20150310031938179_ZEBRAK-R2_met.fits;1.29884;10595.2;2.81147;0.341333
20150310031841688_ZEBRAK-R2_snap.fits;1.64565;10593.8;1.53169;0
20150310032014360_ZEBRAK-R2_met.fits;1.16985;10608.4;8.14491;0.170667
20150310032032280_ZEBRAK-R2_met.fits;1.89727;10601.1;5.71357;0.170667
20150310031941763_ZEBRAK-R2_snap.fits;1.74443;10592.3;1.25733;0
20150310032042179_ZEBRAK-R2_met.fits;2.21448;10558.6;9.26649;0.170667
20150310032054638_ZEBRAK-R2_met.fits;1.2435;10599.6;3.21246;0.682667
20150310032118019_ZEBRAK-R2_met.fits;1.69718;10598.1;4.9569;0.170667
20150310032041838_ZEBRAK-R2_snap.fits;1.62481;10552.7;1.19688;0
20150310032141912_ZEBRAK-R2_snap.fits;1.74134;10592.3;1.67547;0
20150310032333187_ZEBRAK-R2_met.fits;1.39159;10624.5;7.80646;0.341333
20150310032241987_ZEBRAK-R2_snap.fits;1.39672;10593.8;1.61549;0
20150310032415171_ZEBRAK-R2_met.fits;1.37803;10599.6;10.2546;0.341333
20150310032434968_ZEBRAK-R2_met.fits;1.454;10604;3.24289;0.170667
20150310032342062_ZEBRAK-R2_snap.fits;2.24987;10593.8;1.496;0
20150310032525144_ZEBRAK-R2_met.fits;1.0758;10593.8;2.34743;0.170667
20150310032442136_ZEBRAK-R2_snap.fits;1.84734;10570.3;1.6839;0
20150310032546648_ZEBRAK-R2_met.fits;1.60669;10592.3;3.74856;0.341333
20150310032600472_ZEBRAK-R2_met.fits;1.7427;10599.6;3.69474;0.170667
20150310032542211_ZEBRAK-R2_snap.fits;1.77705;10599.6;2.25853;0
20150310032724782_ZEBRAK-R2_met.fits;1.66457;10592.3;5.63487;0.512
20150310032642286_ZEBRAK-R2_snap.fits;1.56204;10593.8;2.21816;0
20150310032814616_ZEBRAK-R2_met.fits;1.42199;10595.2;3.07846;0.170667
20150310032742360_ZEBRAK-R2_snap.fits;1.53693;10593.8;1.36083;0
20150310032852504_ZEBRAK-R2_met.fits;1.59274;10580.6;7.88356;0.170667
20150310032921518_ZEBRAK-R2_met.fits;1.96421;10592.3;8.32405;0.341333
20150310032842435_ZEBRAK-R2_snap.fits;1.72464;10593.8;2.10167;0
20150310033004867_ZEBRAK-R2_met.fits;1.43208;10577.6;3.16733;0.341333
20150310032942510_ZEBRAK-R2_snap.fits;1.47624;10592.3;1.86366;0
20150310033046680_ZEBRAK-R2_met.fits;1.39866;10601.1;4.00043;0.170667
20150310033122350_ZEBRAK-R2_met.fits;1.44907;10604;5.48418;0.341333
20150310033042584_ZEBRAK-R2_snap.fits;1.55;10533.7;1.19304;0
20150310033201603_ZEBRAK-R2_met.fits;1.78519;10586.4;4.17236;0.170667
20150310033203992_ZEBRAK-R2_met.fits;0.281261;10593.8;0.985032;0.341333
20150310033212696_ZEBRAK-R2_met.fits;2.01172;10623;6.16826;0.341333
20150310033142659_ZEBRAK-R2_snap.fits;1.61699;10593.8;1.69185;0
20150310033242734_ZEBRAK-R2_snap.fits;1.40535;10593.8;1.29534;0
20150310033342808_ZEBRAK-R2_snap.fits;1.38182;10593.8;1.57213;0
20150310033512920_ZEBRAK-R2_met.fits;1.68065;10590.8;5.78354;0.341333
20150310033520088_ZEBRAK-R2_met.fits;1.67297;10579.1;4.87202;0.170667
20150310033442883_ZEBRAK-R2_snap.fits;1.59792;10593.8;1.11765;0
20150310033637059_ZEBRAK-R2_met.fits;1.78321;10611.3;8.24014;0.682667
20150310033542958_ZEBRAK-R2_snap.fits;1.31362;10560.1;1.55088;0
20150310033650712_ZEBRAK-R2_met.fits;1.50227;10599.6;5.25945;0.341333
20150310033653272_ZEBRAK-R2_met.fits;0.230065;10570.3;1.10813;1.70667
20150310033716312_ZEBRAK-R2_met.fits;1.50349;10582;3.1008;0.170667
20150310033643032_ZEBRAK-R2_snap.fits;1.49084;10592.3;1.55482;0
20150310033831064_ZEBRAK-R2_met.fits;1.42848;10592.3;4.05228;0.341333
20150310033743107_ZEBRAK-R2_snap.fits;1.60666;10678.7;1.65791;0
20150310033911342_ZEBRAK-R2_met.fits;1.38818;10599.6;4.79239;0.341333
20150310033913902_ZEBRAK-R2_met.fits;0.376888;10546.9;0.982975;2.048
20150310033843182_ZEBRAK-R2_snap.fits;1.73149;10592.3;1.54264;0
20150310034016878_ZEBRAK-R2_met.fits;1.29575;10579.1;2.79522;0.341333
20150310034023363_ZEBRAK-R2_met.fits;1.79192;10602.5;4.18635;0.512
20150310033943256_ZEBRAK-R2_snap.fits;1.74292;10599.6;1.55184;0
20150310034048963_ZEBRAK-R2_met.fits;1.84863;10580.6;6.97233;0.170667
20150310034043331_ZEBRAK-R2_snap.fits;1.29303;10601.1;1.42094;0
20150310034234435_ZEBRAK-R2_met.fits;1.47746;10583.5;4.57357;0.170667
20150310034143406_ZEBRAK-R2_snap.fits;1.69092;10631.8;1.39019;0
20150310034241603_ZEBRAK-R2_met.fits;1.51614;10640.6;5.3692;0.341333
20150310034323075_ZEBRAK-R2_met.fits;1.51942;10601.1;3.52359;0.170667
20150310034243480_ZEBRAK-R2_snap.fits;1.53841;10593.8;2.12569;0
20150310034344408_ZEBRAK-R2_met.fits;1.57113;10583.5;3.76503;0.512
20150310034343555_ZEBRAK-R2_snap.fits;1.49764;10592.3;1.53236;0
20150310034447896_ZEBRAK-R2_met.fits;2.02197;10579.1;6.85917;0.341333
20150310034457283_ZEBRAK-R2_met.fits;1.7718;10590.8;3.98238;0.170667
20150310034443630_ZEBRAK-R2_snap.fits;2.19983;10513.2;2.11476;0
20150310034543704_ZEBRAK-R2_snap.fits;1.81456;10592.3;1.53861;0
20150310034735832_ZEBRAK-R2_met.fits;1.52937;10599.6;3.13555;0.170667
20150310034643779_ZEBRAK-R2_snap.fits;1.58739;10592.3;1.53706;0
20150310034822083_ZEBRAK-R2_met.fits;1.45949;10551.3;4.94713;0.341333
20150310034837272_ZEBRAK-R2_met.fits;1.48723;10574.7;3.41921;0.341333
20150310034743854_ZEBRAK-R2_snap.fits;1.47949;10590.8;2.06305;0
20150310034916355_ZEBRAK-R2_met.fits;1.661;10621.6;3.36701;0.341333
20150310034918915_ZEBRAK-R2_met.fits;0.398637;10593.8;1.45941;1.024
20150310034843928_ZEBRAK-R2_snap.fits;1.85587;10590.8;1.2979;0
20150310034949294_ZEBRAK-R2_met.fits;1.45123;10631.8;5.39705;0.512
20150310034944003_ZEBRAK-R2_snap.fits;1.5833;10590.8;1.88079;0
20150310035116334_ZEBRAK-R2_met.fits;1.78944;10658.2;4.58441;0.512
20150310035044078_ZEBRAK-R2_snap.fits;2.01468;10696.3;1.86743;0
20150310035144152_ZEBRAK-R2_snap.fits;1.68205;10590.8;1.61551;0
20150310035244227_ZEBRAK-R2_snap.fits;2.26232;10590.8;2.68485;0
20150310035350446_ZEBRAK-R2_met.fits;1.48731;10605.5;3.00636;0.170667
20150310035344302_ZEBRAK-R2_snap.fits;1.56648;10542.5;1.90599;0
20150310035447790_ZEBRAK-R2_met.fits;1.52275;10567.4;3.64805;0.682667
20150310035510830_ZEBRAK-R2_met.fits;1.57276;10592.3;3.24222;0.341333
20150310035513902_ZEBRAK-R2_met.fits;1.90977;10598.1;11.2745;0.341333
20150310035540014_ZEBRAK-R2_met.fits;1.26167;10601.1;2.83681;0.170667
20150310035444376_ZEBRAK-R2_snap.fits;1.9371;10650.9;1.61361;0
20150310035614659_ZEBRAK-R2_met.fits;1.4781;10621.6;52.3602;0.512
20150310035640942_ZEBRAK-R2_met.fits;1.46602;10601.1;5.9883;0.170667
20150310035544451_ZEBRAK-R2_snap.fits;1.4027;10689;1.76996;0
20150310035713880_ZEBRAK-R2_met.fits;1.5229;10592.3;3.17929;0.170667
20150310035716270_ZEBRAK-R2_met.fits;0.508398;10570.3;1.26596;1.70667
20150310035728899_ZEBRAK-R2_met.fits;1.67804;10592.3;5.14417;0.170667
20150310035734019_ZEBRAK-R2_met.fits;1.29565;10590.8;2.6894;0.170667
20150310035644526_ZEBRAK-R2_snap.fits;1.73047;10601.1;1.75724;0
20150310035754328_ZEBRAK-R2_met.fits;1.46729;10590.8;3.20605;0.170667
20150310035744600_ZEBRAK-R2_snap.fits;2.12376;10590.8;1.60175;0
20150310035844675_ZEBRAK-R2_snap.fits;1.34692;10500;2.00438;0
20150310035944750_ZEBRAK-R2_snap.fits;1.836;10656.7;1.53641;0
