# file name; noise; peak f.; mag.; duration
20150310050048280_ZEBRAK-R2_met.fits;0.419322;10582;1.38937;1.87733
20150310050127022_ZEBRAK-R2_met.fits;1.63953;10583.5;5.05819;0.170667
20150310050049304_ZEBRAK-R2_snap.fits;1.5483;10582;1.57492;0
20150310050156206_ZEBRAK-R2_met.fits;1.4383;10568.8;3.21415;0.170667
20150310050242456_ZEBRAK-R2_met.fits;1.24098;10582;3.08958;0.512
20150310050149379_ZEBRAK-R2_snap.fits;1.70019;10599.6;1.96639;0
20150310050251672_ZEBRAK-R2_met.fits;1.64025;10590.8;6.20889;0.170667
20150310050325976_ZEBRAK-R2_met.fits;1.62035;10620.1;14.067;0.341333
20150310050249454_ZEBRAK-R2_snap.fits;1.61101;10576.2;2.7383;0
20150310050347822_ZEBRAK-R2_met.fits;1.51477;10576.2;10.1118;0.170667
20150310050409667_ZEBRAK-R2_met.fits;1.43585;10602.5;6.99392;0.341333
20150310050419224_ZEBRAK-R2_met.fits;1.43859;10582;2.95633;0.170667
20150310050435608_ZEBRAK-R2_met.fits;1.22424;10601.1;3.14737;0.170667
20150310050349528_ZEBRAK-R2_snap.fits;1.49288;10583.5;1.78897;0
20150310050517592_ZEBRAK-R2_met.fits;1.69389;10599.6;6.53631;0.170667
20150310050521518_ZEBRAK-R2_met.fits;1.67532;10590.8;16.3056;0.341333
20150310050523907_ZEBRAK-R2_met.fits;1.4812;10583.5;7.18618;0.341333
20150310050449603_ZEBRAK-R2_snap.fits;1.78546;10583.5;1.63199;0
20150310050609134_ZEBRAK-R2_met.fits;1.63196;10601.1;4.28844;0.341333
20150310050549678_ZEBRAK-R2_snap.fits;1.45387;10599.6;1.6681;0
20150310050649752_ZEBRAK-R2_snap.fits;1.41043;10582;1.64739;0
20150310050749827_ZEBRAK-R2_snap.fits;1.42883;10599.6;1.45717;0
20150310050848707_ZEBRAK-R2_met.fits;2.15369;10604;7.52882;0.341333
20150310050905603_ZEBRAK-R2_met.fits;1.64551;10634.8;6.78708;0.170667
20150310050849902_ZEBRAK-R2_snap.fits;1.54442;10599.6;1.94522;0
20150310050949976_ZEBRAK-R2_snap.fits;2.78987;10647.9;2.16792;0
20150310051130499_ZEBRAK-R2_met.fits;1.54011;10609.9;6.42509;1.87733
20150310051050051_ZEBRAK-R2_snap.fits;4.6511;10580.6;3.31142;0
20150310051150126_ZEBRAK-R2_snap.fits;3.61436;10580.6;2.88305;0
20150310051247128_ZEBRAK-R2_met.fits;1.65001;10580.6;3.53222;0.341333
20150310051302659_ZEBRAK-R2_met.fits;1.53168;10609.9;7.99463;0.682667
20150310051319214_ZEBRAK-R2_met.fits;1.39363;10580.6;6.00062;0.512
20150310051250200_ZEBRAK-R2_snap.fits;1.79247;10500;1.69948;0
20150310051350275_ZEBRAK-R2_snap.fits;1.81935;10580.6;1.50121;0
20150310051520728_ZEBRAK-R2_met.fits;1.55221;10598.1;7.55542;1.19467
20150310051528067_ZEBRAK-R2_met.fits;1.11754;10592.3;9.44757;0.341333
20150310051535747_ZEBRAK-R2_met.fits;1.73237;10592.3;4.62781;0.341333
20150310051450350_ZEBRAK-R2_snap.fits;1.5054;10580.6;1.41995;0
20150310051549571_ZEBRAK-R2_met.fits;1.42707;10599.6;3.13773;0.170667
20150310051603907_ZEBRAK-R2_met.fits;1.57268;10599.6;5.10713;0.170667
20150310051606296_ZEBRAK-R2_met.fits;0.394245;10582;1.3808;1.024
20150310051612440_ZEBRAK-R2_met.fits;1.58836;10601.1;3.20273;0.170667
20150310051639064_ZEBRAK-R2_met.fits;2.14363;10583.5;15.5174;0.682667
20150310051550424_ZEBRAK-R2_snap.fits;1.33474;10580.6;1.74854;0
20150310051649475_ZEBRAK-R2_met.fits;0.293722;10605.5;1.39517;4.77867
20150310051707736_ZEBRAK-R2_met.fits;1.43466;10602.5;37.0847;0.512
20150310051650499_ZEBRAK-R2_snap.fits;1.43091;10580.6;1.75923;0
20150310051754328_ZEBRAK-R2_met.fits;1.25207;10595.2;2.90799;0.170667
20150310051802691_ZEBRAK-R2_met.fits;1.15608;10642.1;2.51646;0.341333
20150310051814467_ZEBRAK-R2_met.fits;1.54972;10612.8;6.42493;0.341333
20150310051750574_ZEBRAK-R2_snap.fits;1.64337;10691.9;1.32793;0
20150310051856963_ZEBRAK-R2_met.fits;1.36178;10595.2;6.51423;0.512
20150310051902936_ZEBRAK-R2_met.fits;1.81922;10609.9;5.64694;0.170667
20150310051908739_ZEBRAK-R2_met.fits;1.84484;10585;5.37512;0.341333
20150310051929048_ZEBRAK-R2_met.fits;1.3141;10604;3.39058;1.70667
20150310051935363_ZEBRAK-R2_met.fits;1.74964;10639.2;4.43241;0.170667
20150310051945091_ZEBRAK-R2_met.fits;1.37402;10612.8;3.68076;0.170667
20150310051850648_ZEBRAK-R2_snap.fits;1.42304;10579.1;1.4975;0
20150310052001816_ZEBRAK-R2_met.fits;1.38091;10601.1;3.07776;0.341333
20150310052018200_ZEBRAK-R2_met.fits;1.81928;10604;12.1162;0.341333
20150310052022296_ZEBRAK-R2_met.fits;1.47738;10586.4;8.11735;0.341333
20150310051950723_ZEBRAK-R2_snap.fits;1.29451;10579.1;1.33551;0
20150310052058819_ZEBRAK-R2_met.fits;1.66339;10579.1;6.19253;0.170667
20150310052114350_ZEBRAK-R2_met.fits;1.43338;10634.8;7.4299;0.341333
20150310052130734_ZEBRAK-R2_met.fits;1.30762;10628.9;4.62153;1.70667
20150310052050798_ZEBRAK-R2_snap.fits;1.36866;10640.6;2.23063;0
20150310052224835_ZEBRAK-R2_met.fits;1.67948;10618.7;3.70171;0.341333
20150310052241390_ZEBRAK-R2_met.fits;1.27869;10593.8;2.67482;3.24267
20150310052150872_ZEBRAK-R2_snap.fits;1.71913;10599.6;1.70433;0
20150310052249923_ZEBRAK-R2_met.fits;0.462903;10570.3;1.01333;0.170667
20150310052250947_ZEBRAK-R2_snap.fits;1.56136;10580.6;1.45361;0
20150310052402286_ZEBRAK-R2_met.fits;1.75969;10606.9;5.06079;0.170667
20150310052412696_ZEBRAK-R2_met.fits;1.1576;10586.4;2.82944;0.170667
20150310052351022_ZEBRAK-R2_snap.fits;1.62941;10579.1;1.63556;0
20150310052451096_ZEBRAK-R2_snap.fits;1.39222;10577.6;1.37203;0
20150310052603630_ZEBRAK-R2_met.fits;1.57979;10598.1;4.72099;0.170667
20150310052551171_ZEBRAK-R2_snap.fits;1.75415;10579.1;1.70175;0
20150310052737838_ZEBRAK-R2_met.fits;1.61493;10579.1;3.61894;0.341333
20150310052651246_ZEBRAK-R2_snap.fits;1.35684;10580.6;1.52632;0
20150310052750638_ZEBRAK-R2_met.fits;1.5472;10612.8;7.37062;0.341333
20150310052751320_ZEBRAK-R2_snap.fits;2.2326;10571.8;2.27446;0
20150310052927576_ZEBRAK-R2_met.fits;1.92266;10601.1;4.82713;0.170667
20150310052851395_ZEBRAK-R2_snap.fits;4.11799;10599.6;2.71945;0
20150310053005123_ZEBRAK-R2_met.fits;1.78881;10601.1;9.2688;0.341333
20150310053047790_ZEBRAK-R2_met.fits;1.65496;10691.9;3.92938;0.512
20150310052951470_ZEBRAK-R2_snap.fits;1.43057;10579.1;1.46177;0
20150310053057859_ZEBRAK-R2_met.fits;1.3804;10598.1;2.98785;0.170667
20150310053103662_ZEBRAK-R2_met.fits;1.75137;10605.5;4.44914;0.341333
20150310053132504_ZEBRAK-R2_met.fits;1.54778;10564.5;3.76326;0.170667
20150310053051544_ZEBRAK-R2_snap.fits;1.68182;10577.6;1.5631;0
20150310053150595_ZEBRAK-R2_met.fits;0.436449;10628.9;1.0017;0.170667
20150310053159811_ZEBRAK-R2_met.fits;1.3159;10604;2.668;0.170667
20150310053151619_ZEBRAK-R2_snap.fits;1.37756;10524.9;1.58871;0
20150310053341016_ZEBRAK-R2_met.fits;1.83058;10620.1;4.77293;0.341333
20150310053251694_ZEBRAK-R2_snap.fits;1.75438;10565.9;1.55768;0
20150310053437848_ZEBRAK-R2_met.fits;1.53041;10577.6;3.84581;0.170667
20150310053351768_ZEBRAK-R2_snap.fits;1.50282;10579.1;1.71434;0
20150310053451502_ZEBRAK-R2_met.fits;1.80492;10621.6;5.85485;0.341333
20150310053539288_ZEBRAK-R2_met.fits;1.37603;10592.3;3.2284;0.170667
20150310053451843_ZEBRAK-R2_snap.fits;1.38912;10577.6;1.64391;0
20150310053551918_ZEBRAK-R2_snap.fits;1.69135;10599.6;1.08485;0
20150310053651992_ZEBRAK-R2_snap.fits;1.66031;10580.6;2.03266;0
20150310053827907_ZEBRAK-R2_met.fits;2.47163;10617.2;16.9534;0.341333
20150310053752067_ZEBRAK-R2_snap.fits;2.03848;10555.7;2.37902;0
20150310053946243_ZEBRAK-R2_met.fits;1.40051;10612.8;3.55047;0.170667
20150310053852142_ZEBRAK-R2_snap.fits;1.41453;10577.6;1.88237;0
20150310054032664_ZEBRAK-R2_met.fits;1.62421;10579.1;4.03876;0.170667
20150310053952216_ZEBRAK-R2_snap.fits;1.65113;10577.6;1.90789;0
20150310054127448_ZEBRAK-R2_met.fits;1.45742;10611.3;7.43651;0.170667
20150310054052291_ZEBRAK-R2_snap.fits;1.52491;10608.4;1.41147;0
20150310054211822_ZEBRAK-R2_met.fits;1.33954;10564.5;4.11889;1.70667
20150310054152366_ZEBRAK-R2_snap.fits;1.61581;10577.6;1.53806;0
20150310054250051_ZEBRAK-R2_met.fits;1.38995;10577.6;2.91647;0.170667
20150310054254488_ZEBRAK-R2_met.fits;1.7167;10615.7;4.01776;0.512
20150310054252440_ZEBRAK-R2_snap.fits;1.96671;10501.5;1.58996;0
20150310054354734_ZEBRAK-R2_met.fits;1.6336;10650.9;21.3222;0.341333
20150310054357294_ZEBRAK-R2_met.fits;0.534101;10593.8;1.46988;0.170667
20150310054403096_ZEBRAK-R2_met.fits;1.53753;10624.5;5.06806;0.170667
20150310054352515_ZEBRAK-R2_snap.fits;1.36054;10579.1;1.13397;0
20150310054506243_ZEBRAK-R2_met.fits;1.23998;10586.4;4.77295;0.170667
20150310054516142_ZEBRAK-R2_met.fits;1.33543;10623;7.07809;0.341333
20150310054518702_ZEBRAK-R2_met.fits;0.219581;10628.9;1.069;1.19467
20150310054531160_ZEBRAK-R2_met.fits;1.4526;10601.1;7.60533;0.341333
20150310054534403_ZEBRAK-R2_met.fits;1.8551;10577.6;4.88282;0.170667
20150310054452590_ZEBRAK-R2_snap.fits;1.30479;10579.1;1.24858;0
20150310054605976_ZEBRAK-R2_met.fits;1.59146;10602.5;3.39176;0.170667
20150310054610755_ZEBRAK-R2_met.fits;1.8672;10579.1;4.1366;0.341333
20150310054639256_ZEBRAK-R2_met.fits;1.7514;10599.6;5.48688;0.170667
20150310054552664_ZEBRAK-R2_snap.fits;1.67924;10599.6;1.61571;0
20150310054649496_ZEBRAK-R2_met.fits;1.90198;10627.4;4.36217;2.56
20150310054654275_ZEBRAK-R2_met.fits;0.309259;10605.5;1.35131;0.341333
20150310054714584_ZEBRAK-R2_met.fits;1.40979;10598.1;3.50969;0.341333
20150310054723118_ZEBRAK-R2_met.fits;2.4692;10574.7;4.94081;0.170667
20150310054652739_ZEBRAK-R2_snap.fits;1.53446;10577.6;1.23738;0
20150310054750083_ZEBRAK-R2_met.fits;1.74378;10604;3.89328;0.170667
20150310054752472_ZEBRAK-R2_met.fits;1.36015;10628.9;4.97689;0.512
20150310054811246_ZEBRAK-R2_met.fits;1.78139;10596.7;3.7534;0.341333
20150310054834115_ZEBRAK-R2_met.fits;1.86594;10579.1;4.65905;0.341333
20150310054752814_ZEBRAK-R2_snap.fits;1.87254;10599.6;1.68394;0
20150310054855448_ZEBRAK-R2_met.fits;1.30781;10593.8;6.08936;0.341333
20150310054915075_ZEBRAK-R2_met.fits;1.38318;10592.3;2.93132;0.170667
20150310054852888_ZEBRAK-R2_snap.fits;1.38386;10577.6;1.30079;0
20150310055009688_ZEBRAK-R2_met.fits;1.47011;10605.5;7.38756;0.682667
20150310054952963_ZEBRAK-R2_snap.fits;1.51306;10577.6;1.5477;0
20150310055142531_ZEBRAK-R2_met.fits;1.33042;10615.7;11.887;0.341333
20150310055053038_ZEBRAK-R2_snap.fits;1.47253;10500;1.48804;0
20150310055153795_ZEBRAK-R2_met.fits;1.96577;10683.1;4.64668;0.170667
20150310055204376_ZEBRAK-R2_met.fits;1.60288;10577.6;5.95028;0.170667
20150310055153112_ZEBRAK-R2_snap.fits;1.70694;10585;1.68383;0
20150310055332611_ZEBRAK-R2_met.fits;1.70809;10624.5;6.41443;1.19467
20150310055338755_ZEBRAK-R2_met.fits;1.84725;10583.5;7.95495;2.048
20150310055253187_ZEBRAK-R2_snap.fits;1.74546;10577.6;1.16766;0
20150310055358211_ZEBRAK-R2_met.fits;1.43727;10601.1;6.61424;1.536
20150310055353262_ZEBRAK-R2_snap.fits;1.12127;10577.6;1.54767;0
20150310055457262_ZEBRAK-R2_met.fits;1.34407;10593.8;3.74749;0.170667
20150310055510062_ZEBRAK-R2_met.fits;1.53333;10595.2;3.48701;0.170667
20150310055453336_ZEBRAK-R2_snap.fits;1.21337;10640.6;1.24883;0
20150310055554435_ZEBRAK-R2_met.fits;1.66199;10589.4;9.895;0.341333
20150310055621912_ZEBRAK-R2_met.fits;1.39781;10634.8;2.97575;0.170667
20150310055553411_ZEBRAK-R2_snap.fits;1.84475;10576.2;1.25859;0
20150310055721304_ZEBRAK-R2_met.fits;1.5052;10605.5;5.85911;0.341333
20150310055740590_ZEBRAK-R2_met.fits;1.35485;10637.7;4.93585;0.170667
20150310055653486_ZEBRAK-R2_snap.fits;1.17968;10574.7;1.73537;0
20150310055751000_ZEBRAK-R2_met.fits;1.01592;10576.2;2.10349;0.170667
20150310055806702_ZEBRAK-R2_met.fits;1.51807;10614.3;4.88035;0.170667
20150310055753560_ZEBRAK-R2_snap.fits;1.49532;10576.2;1.62909;0
20150310055920430_ZEBRAK-R2_met.fits;1.85342;10589.4;3.80352;0.170667
20150310055928792_ZEBRAK-R2_met.fits;1.63987;10617.2;5.38213;0.170667
20150310055932547_ZEBRAK-R2_met.fits;1.71502;10615.7;14.5591;0.341333
20150310055938179_ZEBRAK-R2_met.fits;1.45368;10574.7;3.22454;0.341333
20150310055853635_ZEBRAK-R2_snap.fits;1.77236;10614.3;1.53595;0
20150310060012995_ZEBRAK-R2_met.fits;1.57041;10630.4;3.27833;0.170667
20150310055953710_ZEBRAK-R2_snap.fits;1.43922;10599.6;1.60366;0
