# file name; noise; peak f.; mag.; duration
20150210170011758_ZEBRAK-R2_met.fits;1.8203;10599.6;5.30844;0.341333
20150210170108248_ZEBRAK-R2_met.fits;1.3895;10592.3;2.78394;0.170667
20150210170110638_ZEBRAK-R2_met.fits;0.323326;10640.6;0.826548;9.04533
20150210170036163_ZEBRAK-R2_snap.fits;1.55376;10604;1.69354;0
20150210170230168_ZEBRAK-R2_met.fits;2.11829;10605.5;5.60328;0.512
20150210170136238_ZEBRAK-R2_snap.fits;2.17851;10697.8;2.15042;0
20150210170236312_ZEBRAK-R2_snap.fits;1.70405;10697.8;2.4362;0
20150210170418542_ZEBRAK-R2_met.fits;2.10272;10601.1;13.2082;0.341333
20150210170336387_ZEBRAK-R2_snap.fits;2.05268;10697.8;2.31778;0
20150210170520323_ZEBRAK-R2_met.fits;2.14979;10617.2;5.72834;0.170667
20150210170436462_ZEBRAK-R2_snap.fits;1.83121;10697.8;1.97795;0
20150210170535512_ZEBRAK-R2_met.fits;0.290368;10605.5;1.5355;15.5307
20150210170558382_ZEBRAK-R2_met.fits;1.51136;10608.4;7.95256;0.682667
20150210170536536_ZEBRAK-R2_snap.fits;1.51741;10697.8;1.91592;0
20150210170636611_ZEBRAK-R2_snap.fits;1.85432;10674.3;1.51796;0
20150210170735832_ZEBRAK-R2_met.fits;0.324101;10605.5;1.51135;1.19467
20150210170751363_ZEBRAK-R2_met.fits;1.89629;10599.6;4.27946;0.170667
20150210170759896_ZEBRAK-R2_met.fits;1.77108;10606.9;5.14405;0.170667
20150210170804334_ZEBRAK-R2_met.fits;1.95335;10601.1;5.84972;0.341333
20150210170736686_ZEBRAK-R2_snap.fits;1.72868;10697.8;1.73138;0
20150210170836760_ZEBRAK-R2_snap.fits;2.52637;10659.7;2.13823;0
20150210170936835_ZEBRAK-R2_snap.fits;1.81229;10697.8;1.87357;0
20150210171036910_ZEBRAK-R2_snap.fits;2.61483;10697.8;2.46797;0
20150210171136984_ZEBRAK-R2_snap.fits;1.65679;10697.8;2.31956;0
20150210171237059_ZEBRAK-R2_snap.fits;1.62432;10530.8;2.05121;0
20150210171336280_ZEBRAK-R2_met.fits;0.369246;10628.9;1.19786;13.4827
20150210171403587_ZEBRAK-R2_met.fits;1.65547;10617.2;3.32239;0.170667
20150210171337134_ZEBRAK-R2_snap.fits;1.92261;10697.8;2.74429;0
20150210171437208_ZEBRAK-R2_snap.fits;1.3343;10697.8;2.3311;0
20150210171536259_ZEBRAK-R2_met.fits;0.438164;10605.5;1.03406;2.048
20150210171537283_ZEBRAK-R2_snap.fits;2.30078;10500;1.45131;0
20150210171636334_ZEBRAK-R2_met.fits;0.493028;10605.5;1.16418;0.682667
20150210171637358_ZEBRAK-R2_snap.fits;1.84115;10599.6;1.84966;0
20150210171806446_ZEBRAK-R2_met.fits;1.2893;10606.9;9.13712;0.341333
20150210171737432_ZEBRAK-R2_snap.fits;2.66156;10599.6;2.43753;0
20150210171836483_ZEBRAK-R2_met.fits;0.513554;10697.8;1.72366;1.19467
20150210171855768_ZEBRAK-R2_met.fits;2.44819;10637.7;5.8796;0.170667
20150210171837507_ZEBRAK-R2_snap.fits;2.90956;10677.2;2.75646;0
20150210171937582_ZEBRAK-R2_snap.fits;2.13612;10691.9;2.91074;0
20150210172037656_ZEBRAK-R2_snap.fits;1.52724;10599.6;1.81305;0
20150210172137731_ZEBRAK-R2_snap.fits;1.28389;10599.6;1.66729;0
20150210172310403_ZEBRAK-R2_met.fits;1.74794;10599.6;3.83584;0.170667
20150210172312792_ZEBRAK-R2_met.fits;0.357832;10605.5;1.79644;11.6053
20150210172326616_ZEBRAK-R2_met.fits;0.632507;10697.8;2.38303;0.170667
20150210172237806_ZEBRAK-R2_snap.fits;1.76137;10697.8;2.05064;0
20150210172339416_ZEBRAK-R2_met.fits;2.08314;10601.1;6.73583;0.341333
20150210172337880_ZEBRAK-R2_snap.fits;2.17727;10697.8;1.95355;0
20150210172451438_ZEBRAK-R2_met.fits;1.86883;10576.2;9.71834;0.170667
20150210172517038_ZEBRAK-R2_met.fits;1.89259;10599.6;8.86654;0.341333
20150210172519598_ZEBRAK-R2_met.fits;0.497079;10664.1;1.39702;3.24267
20150210172437955_ZEBRAK-R2_snap.fits;2.33171;10697.8;1.63693;0
20150210172610968_ZEBRAK-R2_met.fits;1.89858;10605.5;10.9462;0.512
20150210172618648_ZEBRAK-R2_met.fits;2.37564;10605.5;9.23597;0.341333
20150210172538030_ZEBRAK-R2_snap.fits;1.73934;10585;1.81439;0
20150210172725550_ZEBRAK-R2_met.fits;1.59229;10596.7;7.71058;0.341333
20150210172728280_ZEBRAK-R2_met.fits;0.0842991;10687.5;1.26408;6.31467
20150210172638104_ZEBRAK-R2_snap.fits;2.393;10694.8;2.02178;0
20150210172802072_ZEBRAK-R2_met.fits;2.62279;10617.2;5.56417;0.170667
20150210172738179_ZEBRAK-R2_snap.fits;2.821;10639.2;2.23089;0
20150210172838254_ZEBRAK-R2_snap.fits;2.14576;10696.3;1.68018;0
20150210172938328_ZEBRAK-R2_snap.fits;1.60239;10696.3;1.60409;0
20150210173057176_ZEBRAK-R2_met.fits;2.12774;10617.2;8.94158;0.512
20150210173059907_ZEBRAK-R2_met.fits;0.402763;10628.9;1.28464;3.584
20150210173038403_ZEBRAK-R2_snap.fits;2.24786;10697.8;1.853;0
20150210173206638_ZEBRAK-R2_met.fits;1.84985;10605.5;4.02863;0.170667
20150210173209027_ZEBRAK-R2_met.fits;0.470214;10652.3;1.23373;10.9227
20150210173138478_ZEBRAK-R2_snap.fits;2.64014;10558.6;2.64575;0
20150210173238552_ZEBRAK-R2_snap.fits;1.64161;10697.8;2.14403;0
20150210173424366_ZEBRAK-R2_met.fits;1.70892;10605.5;7.29378;0.341333
20150210173426926_ZEBRAK-R2_met.fits;0.53595;10640.6;1.5341;6.31467
20150210173338627_ZEBRAK-R2_snap.fits;1.78226;10696.3;2.56734;0
20150210173437678_ZEBRAK-R2_met.fits;0.630728;10605.5;1.9353;4.43733
20150210173509592_ZEBRAK-R2_met.fits;1.69988;10599.6;3.7048;0.170667
20150210173438702_ZEBRAK-R2_snap.fits;1.58657;10609.9;1.597;0
20150210173537752_ZEBRAK-R2_met.fits;0.470416;10546.9;1.49715;0.682667
20150210173538776_ZEBRAK-R2_snap.fits;1.87265;10696.3;1.63915;0
20150210173638851_ZEBRAK-R2_snap.fits;1.78583;10696.3;2.27024;0
20150210173738926_ZEBRAK-R2_snap.fits;3.46613;10697.8;3.45438;0
20150210173839000_ZEBRAK-R2_snap.fits;2.22211;10696.3;1.68112;0
20150210173938051_ZEBRAK-R2_met.fits;0.443687;10605.5;1.65354;3.072
20150210173939075_ZEBRAK-R2_snap.fits;1.69845;10696.3;1.71577;0
20150210174038126_ZEBRAK-R2_met.fits;0.495206;10617.2;1.56875;7.50933
20150210174039150_ZEBRAK-R2_snap.fits;1.61585;10696.3;2.15865;0
20150210174138200_ZEBRAK-R2_met.fits;0.734303;10546.9;2.16146;1.536
20150210174139224_ZEBRAK-R2_snap.fits;1.71679;10696.3;2.02631;0
20150210174239299_ZEBRAK-R2_snap.fits;1.84972;10696.3;1.688;0
20150210174338350_ZEBRAK-R2_met.fits;0.506566;10640.6;1.36226;9.38667
20150210174339374_ZEBRAK-R2_snap.fits;2.27086;10694.8;2.19809;0
20150210174439448_ZEBRAK-R2_snap.fits;3.23572;10623;2.90196;0
20150210174539523_ZEBRAK-R2_snap.fits;1.74784;10507.3;1.6138;0
20150210174639598_ZEBRAK-R2_snap.fits;3.03128;10504.4;2.70425;0
20150210174739672_ZEBRAK-R2_snap.fits;2.40395;10696.3;2.37997;0
20150210174839747_ZEBRAK-R2_snap.fits;1.9343;10696.3;2.07827;0
20150210174940163_ZEBRAK-R2_met.fits;2.43987;10585;6.35032;0.170667
20150210174942552_ZEBRAK-R2_met.fits;0.672222;10582;2.0829;3.75467
20150210174939822_ZEBRAK-R2_snap.fits;1.75029;10628.9;1.52921;0
20150210175058158_ZEBRAK-R2_met.fits;1.64215;10552.7;7.33212;0.170667
20150210175039896_ZEBRAK-R2_snap.fits;2.23756;10696.3;2.38821;0
20150210175139971_ZEBRAK-R2_snap.fits;4.5838;10558.6;3.30999;0
20150210175240046_ZEBRAK-R2_snap.fits;3.0999;10517.6;3.13811;0
20150210175339096_ZEBRAK-R2_met.fits;0.534994;10605.5;2.15452;4.096
20150210175340120_ZEBRAK-R2_snap.fits;3.46928;10592.3;3.62181;0
20150210175531054_ZEBRAK-R2_met.fits;1.75821;10609.9;5.04782;0.170667
20150210175440195_ZEBRAK-R2_snap.fits;2.33588;10696.3;2.38629;0
20150210175619352_ZEBRAK-R2_met.fits;1.68599;10606.9;4.2385;0.170667
20150210175540270_ZEBRAK-R2_snap.fits;3.85612;10623;3.23507;0
20150210175639320_ZEBRAK-R2_met.fits;0.750912;10593.8;2.5214;1.024
20150210175735128_ZEBRAK-R2_met.fits;3.4072;10609.9;9.62787;1.36533
20150210175640344_ZEBRAK-R2_snap.fits;3.41463;10696.3;2.89489;0
20150210175740419_ZEBRAK-R2_snap.fits;4.99623;10539.6;3.17576;0
20150210175840494_ZEBRAK-R2_snap.fits;3.23351;10573.2;2.79942;0
20150210175940568_ZEBRAK-R2_snap.fits;3.14272;10501.5;2.67894;0
