# file name; noise; peak f.; mag.; duration
20150210130030531_ZEBRAK-R2_met.fits;1.80027;10599.6;4.35111;0.170667
20150210130038894_ZEBRAK-R2_met.fits;1.98034;10605.5;4.35143;0.170667
20150210130041283_ZEBRAK-R2_met.fits;0.386147;10582;1.27033;4.608
20150210130018243_ZEBRAK-R2_snap.fits;2.10407;10500;1.65495;0
20150210130151256_ZEBRAK-R2_met.fits;1.53667;10609.9;3.68988;0.170667
20150210130118318_ZEBRAK-R2_snap.fits;1.83331;10687.5;1.63625;0
20150210130242627_ZEBRAK-R2_met.fits;1.88562;10606.9;6.00309;0.341333
20150210130218392_ZEBRAK-R2_snap.fits;1.57773;10526.4;2.40024;0
20150210130329902_ZEBRAK-R2_met.fits;2.13141;10612.8;25.6108;0.512
20150210130332632_ZEBRAK-R2_met.fits;0.434137;10605.5;2.09041;0.682667
20150210130400792_ZEBRAK-R2_met.fits;2.07763;10643.6;7.85358;0.341333
20150210130403352_ZEBRAK-R2_met.fits;0.339658;10511.7;1.31077;4.43733
20150210130410179_ZEBRAK-R2_met.fits;0.340698;10582;1.63855;4.43733
20150210130318467_ZEBRAK-R2_snap.fits;1.72633;10599.6;1.88534;0
20150210130422126_ZEBRAK-R2_met.fits;1.72991;10658.2;3.74639;0.512
20150210130418542_ZEBRAK-R2_snap.fits;1.54062;10599.6;2.33327;0
20150210130539096_ZEBRAK-R2_met.fits;1.94003;10617.2;5.98561;0.341333
20150210130518616_ZEBRAK-R2_snap.fits;1.68855;10599.6;1.99172;0
20150210130618691_ZEBRAK-R2_snap.fits;1.7244;10599.6;1.72738;0
20150210130718766_ZEBRAK-R2_snap.fits;1.53498;10612.8;2.15083;0
20150210130817475_ZEBRAK-R2_met.fits;1.71868;10612.8;6.50933;0.341333
20150210130823960_ZEBRAK-R2_met.fits;1.72448;10617.2;14.7193;0.512
20150210130826691_ZEBRAK-R2_met.fits;0.323578;10640.6;1.44545;5.80267
20150210130854510_ZEBRAK-R2_met.fits;1.95763;10611.3;6.66448;0.170667
20150210130818840_ZEBRAK-R2_snap.fits;1.68106;10599.6;1.94125;0
20150210130918915_ZEBRAK-R2_snap.fits;1.41491;10599.6;2.37537;0
20150210131018990_ZEBRAK-R2_snap.fits;1.48998;10659.7;1.52326;0
20150210131119064_ZEBRAK-R2_snap.fits;1.93817;10500;1.86367;0
20150210131232451_ZEBRAK-R2_met.fits;1.99924;10598.1;9.35501;0.341333
20150210131219139_ZEBRAK-R2_snap.fits;1.84972;10680.2;1.49093;0
20150210131318190_ZEBRAK-R2_met.fits;0.273439;10500;1.36717;1.87733
20150210131324334_ZEBRAK-R2_met.fits;1.80357;10630.4;6.23064;0.341333
20150210131341571_ZEBRAK-R2_met.fits;1.7421;10601.1;4.07798;0.170667
20150210131319214_ZEBRAK-R2_snap.fits;1.94903;10694.8;1.50424;0
20150210131431747_ZEBRAK-R2_met.fits;1.78929;10680.2;5.64981;0.170667
20150210131434136_ZEBRAK-R2_met.fits;0.370042;10582;1.05927;1.536
20150210131507758_ZEBRAK-R2_met.fits;1.65144;10645;4.00037;0.170667
20150210131510318_ZEBRAK-R2_met.fits;0.33964;10605.5;1.36538;0.170667
20150210131419288_ZEBRAK-R2_snap.fits;1.57473;10645;1.44607;0
20150210131530115_ZEBRAK-R2_met.fits;1.54923;10612.8;3.84961;0.512
20150210131519363_ZEBRAK-R2_snap.fits;1.61541;10599.6;1.77747;0
20150210131622168_ZEBRAK-R2_met.fits;2.06447;10617.2;5.49489;0.341333
20150210131640430_ZEBRAK-R2_met.fits;2.05645;10611.3;5.75305;0.341333
20150210131619438_ZEBRAK-R2_snap.fits;1.83471;10577.6;2.56684;0
20150210131718659_ZEBRAK-R2_met.fits;0.479264;10664.1;1.7775;0.170667
20150210131729923_ZEBRAK-R2_met.fits;1.65941;10593.8;12.3854;0.512
20150210131756547_ZEBRAK-R2_met.fits;1.62646;10604;4.35003;0.341333
20150210131719512_ZEBRAK-R2_snap.fits;1.91135;10599.6;2.05731;0
20150210131818563_ZEBRAK-R2_met.fits;0.280038;10640.6;1.42885;0.170667
20150210131820952_ZEBRAK-R2_met.fits;0.462272;10675.8;1.30032;5.29067
20150210131838872_ZEBRAK-R2_met.fits;1.69336;10596.7;9.04187;0.682667
20150210131841774_ZEBRAK-R2_met.fits;0.309623;10617.2;1.10283;1.024
20150210131850648_ZEBRAK-R2_met.fits;1.59921;10596.7;15.6932;0.341333
20150210131910446_ZEBRAK-R2_met.fits;1.9841;10587.9;8.05992;0.341333
20150210131819587_ZEBRAK-R2_snap.fits;2.00108;10599.6;2.1478;0
20150210131918638_ZEBRAK-R2_met.fits;0.294674;10500;2.19785;5.97333
20150210132013934_ZEBRAK-R2_met.fits;1.70824;10627.4;3.58886;0.341333
20150210131919662_ZEBRAK-R2_snap.fits;1.85897;10502.9;1.74528;0
20150210132042606_ZEBRAK-R2_met.fits;1.69469;10601.1;5.45609;0.341333
20150210132045336_ZEBRAK-R2_met.fits;2.04947;10599.6;4.89214;0.512
20150210132019736_ZEBRAK-R2_snap.fits;1.95862;10680.2;2.27604;0
20150210132119811_ZEBRAK-R2_snap.fits;1.86031;10599.6;7.12733;0
20150210132217667_ZEBRAK-R2_met.fits;2.00801;10605.5;4.42085;2.38933
20150210132301187_ZEBRAK-R2_met.fits;1.787;10618.7;4.07268;0.170667
20150210132303747_ZEBRAK-R2_met.fits;0.333653;10675.8;0.740107;12.6293
20150210132219886_ZEBRAK-R2_snap.fits;1.94532;10514.6;1.86024;0
20150210132318936_ZEBRAK-R2_met.fits;0.466949;10617.2;1.10444;0.512
20150210132347438_ZEBRAK-R2_met.fits;1.9386;10604;4.13832;0.170667
20150210132404675_ZEBRAK-R2_met.fits;1.72118;10615.7;3.55445;0.170667
20150210132406723_ZEBRAK-R2_met.fits;1.35137;10615.7;2.75211;0.170667
20150210132319960_ZEBRAK-R2_snap.fits;1.64899;10500;1.78416;0
20150210132437102_ZEBRAK-R2_met.fits;1.80334;10599.6;4.17031;0.170667
20150210132455534_ZEBRAK-R2_met.fits;1.8877;10636.2;9.56542;0.341333
20150210132420035_ZEBRAK-R2_snap.fits;1.8876;10543.9;1.63875;0
20150210132539395_ZEBRAK-R2_met.fits;2.15765;10615.7;8.45335;0.341333
20150210132549123_ZEBRAK-R2_met.fits;1.47629;10604;4.43134;0.341333
20150210132605166_ZEBRAK-R2_met.fits;1.85694;10599.6;5.74557;0.170667
20150210132520110_ZEBRAK-R2_snap.fits;1.74585;10539.6;2.06033;0
20150210132620184_ZEBRAK-R2_snap.fits;1.523;10624.5;1.49703;0
20150210132720259_ZEBRAK-R2_snap.fits;1.45422;10608.4;2.05932;0
20150210132833304_ZEBRAK-R2_met.fits;1.59394;10593.8;3.56975;0.341333
20150210132820334_ZEBRAK-R2_snap.fits;2.20054;10601.1;1.43601;0
20150210132933720_ZEBRAK-R2_met.fits;1.87102;10595.2;9.11828;1.19467
20150210132937304_ZEBRAK-R2_met.fits;0.295749;10500;1.27825;2.56
20150210132942254_ZEBRAK-R2_met.fits;0.0851161;10511.7;1.63268;2.73067
20150210133007171_ZEBRAK-R2_met.fits;1.99654;10599.6;6.41323;0.341333
20150210132920408_ZEBRAK-R2_snap.fits;1.84579;10684.6;1.68273;0
20150210133031918_ZEBRAK-R2_met.fits;1.89198;10620.1;3.92991;0.341333
20150210133020483_ZEBRAK-R2_snap.fits;2.20405;10601.1;2.07416;0
20150210133149059_ZEBRAK-R2_met.fits;1.7946;10599.6;4.07111;0.341333
20150210133151619_ZEBRAK-R2_met.fits;0.345469;10605.5;1.58764;6.144
20150210133211587_ZEBRAK-R2_met.fits;1.65381;10601.1;4.19038;0.170667
20150210133120558_ZEBRAK-R2_snap.fits;2.01504;10587.9;2.63648;0
20150210133238723_ZEBRAK-R2_met.fits;2.4518;10661.1;5.99044;0.170667
20150210133220632_ZEBRAK-R2_snap.fits;1.65745;10599.6;1.68989;0
20150210133317806_ZEBRAK-R2_met.fits;1.62569;10571.8;6.10166;1.024
20150210133412760_ZEBRAK-R2_met.fits;1.48019;10634.8;7.62801;0.341333
20150210133320707_ZEBRAK-R2_snap.fits;2.15018;10599.6;1.58063;0
20150210133428291_ZEBRAK-R2_met.fits;1.68584;10589.4;6.53056;0.170667
20150210133509763_ZEBRAK-R2_met.fits;1.63469;10662.6;5.25628;0.170667
20150210133420782_ZEBRAK-R2_snap.fits;1.69604;10514.6;1.82756;0
20150210133520003_ZEBRAK-R2_met.fits;0.286422;10582;0.894939;0.853333
20150210133544238_ZEBRAK-R2_met.fits;1.38901;10577.6;3.02145;0.341333
20150210133603694_ZEBRAK-R2_met.fits;1.57955;10589.4;4.87141;0.341333
20150210133520856_ZEBRAK-R2_snap.fits;1.54311;10542.5;2.35475;0
20150210133620931_ZEBRAK-R2_snap.fits;1.57845;10571.8;1.49213;0
20150210133718787_ZEBRAK-R2_met.fits;2.03504;10697.8;4.23026;0.170667
20150210133725102_ZEBRAK-R2_met.fits;1.54209;10612.8;3.50959;0.170667
20150210133727491_ZEBRAK-R2_met.fits;0.58421;10617.2;1.31975;0.170667
20150210133746776_ZEBRAK-R2_met.fits;1.61122;10599.6;3.72241;0.170667
20150210133754627_ZEBRAK-R2_met.fits;1.55036;10590.8;3.32829;0.170667
20150210133805720_ZEBRAK-R2_met.fits;1.54319;10599.6;8.56037;0.341333
20150210133721006_ZEBRAK-R2_snap.fits;2.07702;10652.3;1.76424;0
20150210133820056_ZEBRAK-R2_met.fits;0.410962;10675.8;1.78982;0.853333
20150210133901699_ZEBRAK-R2_met.fits;2.0684;10615.7;7.77297;0.170667
20150210133821080_ZEBRAK-R2_snap.fits;1.83283;10599.6;1.83907;0
20150210133920302_ZEBRAK-R2_met.fits;2.23355;10602.5;11.7899;0.341333
20150210133922862_ZEBRAK-R2_met.fits;0.575125;10523.4;1.56259;5.46133
20150210133940782_ZEBRAK-R2_met.fits;1.63484;10598.1;6.58341;0.170667
20150210133943171_ZEBRAK-R2_met.fits;0.525178;10558.6;1.65004;5.46133
20150210133950851_ZEBRAK-R2_met.fits;0.3463;10687.5;1.21109;9.04533
20150210133921155_ZEBRAK-R2_snap.fits;2.16694;10564.5;1.75073;0
20150210134021230_ZEBRAK-R2_snap.fits;1.82288;10500;1.7173;0
20150210134121304_ZEBRAK-R2_snap.fits;1.81376;10639.2;1.7191;0
20150210134220355_ZEBRAK-R2_met.fits;0.353938;10582;1.64117;0.341333
20150210134241176_ZEBRAK-R2_met.fits;2.01996;10590.8;7.86155;0.341333
20150210134254147_ZEBRAK-R2_met.fits;1.93561;10599.6;3.90429;0.170667
20150210134308312_ZEBRAK-R2_met.fits;2.04947;10593.8;57.5058;1.19467
20150210134221379_ZEBRAK-R2_snap.fits;2.12357;10500;1.79952;0
20150210134353198_ZEBRAK-R2_met.fits;1.7919;10643.6;3.90779;0.341333
20150210134321454_ZEBRAK-R2_snap.fits;2.17931;10500;2.03366;0
20150210134420504_ZEBRAK-R2_met.fits;0.479532;10640.6;1.37679;2.048
20150210134421528_ZEBRAK-R2_snap.fits;2.15337;10500;1.72563;0
20150210134518190_ZEBRAK-R2_met.fits;2.28872;10696.3;5.13564;0.170667
20150210134521603_ZEBRAK-R2_snap.fits;2.05781;10596.7;2.15742;0
20150210134714926_ZEBRAK-R2_met.fits;1.91096;10599.6;6.57666;0.512
20150210134621678_ZEBRAK-R2_snap.fits;1.80757;10612.8;1.86169;0
20150210134747352_ZEBRAK-R2_met.fits;1.778;10606.9;5.7445;0.512
20150210134721752_ZEBRAK-R2_snap.fits;1.80213;10696.3;1.7868;0
20150210134821827_ZEBRAK-R2_snap.fits;1.48399;10508.8;2.52497;0
20150210134921902_ZEBRAK-R2_snap.fits;1.44183;10599.6;1.39276;0
20150210135021976_ZEBRAK-R2_snap.fits;1.82969;10526.4;1.75681;0
20150210135122051_ZEBRAK-R2_snap.fits;1.81953;10677.2;1.66701;0
20150210135231512_ZEBRAK-R2_met.fits;1.78961;10601.1;10.4973;0.341333
20150210135222126_ZEBRAK-R2_snap.fits;1.7516;10649.4;1.44757;0
20150210135321176_ZEBRAK-R2_met.fits;0.44508;10675.8;1.30403;3.584
20150210135328515_ZEBRAK-R2_met.fits;1.35278;10599.6;3.37658;0.170667
20150210135357016_ZEBRAK-R2_met.fits;1.99567;10608.4;4.93259;0.170667
20150210135401624_ZEBRAK-R2_met.fits;1.86049;10598.1;11.242;0.341333
20150210135408451_ZEBRAK-R2_met.fits;1.62669;10599.6;3.98518;0.170667
20150210135417155_ZEBRAK-R2_met.fits;1.31401;10599.6;2.84076;0.170667
20150210135322200_ZEBRAK-R2_snap.fits;1.63841;10552.7;1.9413;0
20150210135443950_ZEBRAK-R2_met.fits;1.753;10599.6;4.64848;0.341333
20150210135422275_ZEBRAK-R2_snap.fits;1.69051;10646.5;1.73829;0
20150210135529176_ZEBRAK-R2_met.fits;1.891;10571.8;9.18657;1.024
20150210135522350_ZEBRAK-R2_snap.fits;1.71391;10599.6;1.94772;0
20150210135641368_ZEBRAK-R2_met.fits;1.78373;10602.5;9.99283;0.341333
20150210135658264_ZEBRAK-R2_met.fits;1.92253;10598.1;4.08401;0.170667
20150210135700824_ZEBRAK-R2_met.fits;0.100982;10605.5;1.12406;0.682667
20150210135718403_ZEBRAK-R2_met.fits;1.95474;10620.1;4.6076;0.170667
20150210135622424_ZEBRAK-R2_snap.fits;2.11086;10533.7;1.58124;0
20150210135801582_ZEBRAK-R2_met.fits;1.68718;10601.1;4.7517;0.341333
20150210135817966_ZEBRAK-R2_met.fits;1.87056;10601.1;6.08896;0.341333
20150210135722499_ZEBRAK-R2_snap.fits;0.303658;10605.5;1.79057;0
20150210135820696_ZEBRAK-R2_met.fits;0.421285;10605.5;1.80181;2.38933
20150210135822574_ZEBRAK-R2_snap.fits;1.88298;10599.6;2.06469;0
20150210135922648_ZEBRAK-R2_snap.fits;1.63012;10624.5;2.08836;0
