# file name; noise; peak f.; mag.; duration
20150210110013891_ZEBRAK-R2_met.fits;1.56923;10605.5;3.49555;0.170667
20150210110016280_ZEBRAK-R2_met.fits;0.367716;10697.8;2.64046;3.75467
20150210110101678_ZEBRAK-R2_met.fits;2.00683;10606.9;5.10535;0.170667
20150210110009283_ZEBRAK-R2_snap.fits;1.8514;10599.6;2.04343;0
20150210110108334_ZEBRAK-R2_met.fits;0.244918;10652.3;1.73848;1.70667
20150210110121646_ZEBRAK-R2_met.fits;1.86414;10630.4;8.79199;0.341333
20150210110131032_ZEBRAK-R2_met.fits;1.87008;10620.1;6.33537;1.36533
20150210110134616_ZEBRAK-R2_met.fits;0.207584;10500;1.40723;2.90133
20150210110139736_ZEBRAK-R2_met.fits;0.390618;10687.5;1.50094;3.75467
20150210110109358_ZEBRAK-R2_snap.fits;1.59066;10601.1;1.74233;0
20150210110208408_ZEBRAK-R2_met.fits;0.506827;10593.8;1.26945;6.99733
20150210110217624_ZEBRAK-R2_met.fits;0.449302;10652.3;1.14127;1.19467
20150210110235032_ZEBRAK-R2_met.fits;1.53896;10593.8;13.927;0.512
20150210110237763_ZEBRAK-R2_met.fits;0.492156;10511.7;2.20796;6.31467
20150210110209432_ZEBRAK-R2_snap.fits;1.82922;10599.6;1.59759;0
20150210110309507_ZEBRAK-R2_snap.fits;2.03583;10522;1.49003;0
20150210110411118_ZEBRAK-R2_met.fits;1.85128;10605.5;19.2834;0.341333
20150210110502830_ZEBRAK-R2_met.fits;2.0043;10608.4;7.55899;0.341333
20150210110409582_ZEBRAK-R2_snap.fits;1.6343;10580.6;2.3486;0
20150210110508632_ZEBRAK-R2_met.fits;1.57266;10697.8;3.25282;2.56
20150210110519555_ZEBRAK-R2_met.fits;1.51008;10627.4;9.35217;0.170667
20150210110524334_ZEBRAK-R2_met.fits;2.08418;10659.7;11.5561;0.170667
20150210110526723_ZEBRAK-R2_met.fits;0.434739;10652.3;2.29076;2.21867
20150210110538670_ZEBRAK-R2_met.fits;1.92823;10577.6;8.43967;0.341333
20150210110541400_ZEBRAK-R2_met.fits;0.398886;10593.8;1.45202;3.072
20150210110546862_ZEBRAK-R2_met.fits;0.359832;10523.4;1.25101;0.170667
20150210110557272_ZEBRAK-R2_met.fits;1.37312;10623;9.53346;0.341333
20150210110509656_ZEBRAK-R2_snap.fits;1.88471;10599.6;1.38149;0
20150210110609731_ZEBRAK-R2_snap.fits;1.91446;10599.6;2.12582;0
20150210110727384_ZEBRAK-R2_met.fits;1.66921;10611.3;3.83975;0.170667
20150210110731480_ZEBRAK-R2_met.fits;1.79438;10599.6;4.26167;0.341333
20150210110709806_ZEBRAK-R2_snap.fits;2.1393;10505.9;1.63849;0
20150210110809027_ZEBRAK-R2_met.fits;0.387229;10652.3;1.77643;0.341333
20150210110900056_ZEBRAK-R2_met.fits;1.55818;10599.6;3.21925;0.170667
20150210110809880_ZEBRAK-R2_snap.fits;1.44857;10545.4;1.65341;0
20150210110902616_ZEBRAK-R2_met.fits;0.266892;10628.9;1.09861;9.04533
20150210110913880_ZEBRAK-R2_met.fits;0.403285;10500;1.16549;0.341333
20150210110947502_ZEBRAK-R2_met.fits;2.13063;10602.5;14.7445;0.341333
20150210110909955_ZEBRAK-R2_snap.fits;1.50196;10606.9;1.8372;0
20150210111031022_ZEBRAK-R2_met.fits;1.94079;10609.9;7.59015;0.170667
20150210111010030_ZEBRAK-R2_snap.fits;2.28301;10604;1.91651;0
20150210111108398_ZEBRAK-R2_met.fits;1.6753;10590.8;4.3601;0.170667
20150210111110787_ZEBRAK-R2_met.fits;0.260937;10500;1.24733;6.99733
20150210111146286_ZEBRAK-R2_met.fits;1.44459;10605.5;5.37365;1.87733
20150210111110104_ZEBRAK-R2_snap.fits;1.94235;10599.6;1.71333;0
20150210111220419_ZEBRAK-R2_met.fits;1.63392;10574.7;3.888;0.170667
20150210111301891_ZEBRAK-R2_met.fits;1.87527;10611.3;4.87223;0.170667
20150210111210179_ZEBRAK-R2_snap.fits;2.16013;10599.6;1.91877;0
20150210111309230_ZEBRAK-R2_met.fits;0.343008;10558.6;1.32998;2.56
20150210111314008_ZEBRAK-R2_met.fits;0.427286;10593.8;1.5307;0.341333
20150210111343534_ZEBRAK-R2_met.fits;1.79406;10596.7;6.90179;0.341333
20150210111346094_ZEBRAK-R2_met.fits;0.297142;10652.3;1.17481;2.56
20150210111310254_ZEBRAK-R2_snap.fits;1.53487;10599.6;1.39407;0
20150210111409304_ZEBRAK-R2_met.fits;0.347993;10664.1;1.00711;0.682667
20150210111439512_ZEBRAK-R2_met.fits;1.87189;10611.3;7.77038;0.341333
20150210111410328_ZEBRAK-R2_snap.fits;1.78653;10675.8;1.54282;0
20150210111510403_ZEBRAK-R2_snap.fits;2.12858;10554.2;1.90764;0
20150210111607064_ZEBRAK-R2_met.fits;1.8044;10593.8;4.37085;0.341333
20150210111609454_ZEBRAK-R2_met.fits;0.2999;10628.9;0.982424;1.36533
20150210111610478_ZEBRAK-R2_snap.fits;1.60159;10599.6;1.39237;0
20150210111711576_ZEBRAK-R2_met.fits;1.54636;10592.3;3.70474;0.170667
20150210111803118_ZEBRAK-R2_met.fits;2.14635;10599.6;16.5002;0.512
20150210111710552_ZEBRAK-R2_snap.fits;1.87938;10590.8;1.96906;0
20150210111902339_ZEBRAK-R2_met.fits;1.83149;10612.8;5.78806;0.512
20150210111906947_ZEBRAK-R2_met.fits;1.76485;10614.3;6.6045;0.170667
20150210111810627_ZEBRAK-R2_snap.fits;1.97864;10546.9;2.30836;0
20150210111918894_ZEBRAK-R2_met.fits;1.83322;10599.6;4.18129;0.170667
20150210111938350_ZEBRAK-R2_met.fits;1.98991;10605.5;6.13959;0.170667
20150210111940739_ZEBRAK-R2_met.fits;0.283659;10628.9;0.859414;12.6293
20150210111955758_ZEBRAK-R2_met.fits;0.405523;10593.8;1.61114;3.584
20150210112006339_ZEBRAK-R2_met.fits;1.49788;10601.1;3.99851;0.682667
20150210111910702_ZEBRAK-R2_snap.fits;0.324377;10687.5;1.39091;0
20150210112009240_ZEBRAK-R2_met.fits;0.324377;10687.5;1.39091;13.6533
20150210112049347_ZEBRAK-R2_met.fits;2.26306;10601.1;6.20253;0.170667
20150210112010776_ZEBRAK-R2_snap.fits;1.89508;10647.9;1.53023;0
20150210112110851_ZEBRAK-R2_snap.fits;2.03875;10599.6;1.9569;0
20150210112209902_ZEBRAK-R2_met.fits;0.445637;10582;1.75208;2.38933
20150210112236867_ZEBRAK-R2_met.fits;1.73774;10593.8;4.14495;1.536
20150210112253422_ZEBRAK-R2_met.fits;1.54083;10601.1;3.20116;0.170667
20150210112305710_ZEBRAK-R2_met.fits;1.50726;10592.3;3.28739;0.170667
20150210112210926_ZEBRAK-R2_snap.fits;1.50061;10601.1;1.47339;0
20150210112311000_ZEBRAK-R2_snap.fits;1.75292;10599.6;4.5942;0
20150210112408344_ZEBRAK-R2_met.fits;1.44576;10583.5;4.50749;1.536
20150210112422510_ZEBRAK-R2_met.fits;2.11116;10596.7;4.62707;0.341333
20150210112500910_ZEBRAK-R2_met.fits;1.7881;10602.5;8.85117;0.341333
20150210112411075_ZEBRAK-R2_snap.fits;1.76617;10630.4;1.64402;0
20150210112523267_ZEBRAK-R2_met.fits;1.71665;10590.8;14.0823;0.341333
20150210112535555_ZEBRAK-R2_met.fits;2.04239;10596.7;9.86734;0.341333
20150210112552622_ZEBRAK-R2_met.fits;1.38381;10602.5;13.0386;0.341333
20150210112556718_ZEBRAK-R2_met.fits;1.6409;10630.4;3.29943;0.341333
20150210112559278_ZEBRAK-R2_met.fits;0.307148;10605.5;1.86444;0.853333
20150210112511150_ZEBRAK-R2_snap.fits;1.76984;10636.2;1.39434;0
20150210112635459_ZEBRAK-R2_met.fits;1.51483;10602.5;3.35594;0.512
20150210112705496_ZEBRAK-R2_met.fits;1.41045;10593.8;3.06899;0.170667
20150210112611224_ZEBRAK-R2_snap.fits;1.84988;10672.9;1.27145;0
20150210112739630_ZEBRAK-R2_met.fits;1.94577;10621.6;11.3999;0.170667
20150210112711299_ZEBRAK-R2_snap.fits;1.80714;10599.6;1.58573;0
20150210112841752_ZEBRAK-R2_met.fits;1.99226;10592.3;7.57561;0.341333
20150210112903256_ZEBRAK-R2_met.fits;1.87516;10612.8;4.86592;0.512
20150210112811374_ZEBRAK-R2_snap.fits;1.70748;10501.5;2.00014;0
20150210112911448_ZEBRAK-R2_snap.fits;2.21449;10598.1;1.94843;0
20150210113058115_ZEBRAK-R2_met.fits;3.03271;10599.6;6.24435;0.170667
20150210113011523_ZEBRAK-R2_snap.fits;1.7674;10511.7;1.57671;0
20150210113115694_ZEBRAK-R2_met.fits;2.03136;10587.9;8.60082;0.170667
20150210113111598_ZEBRAK-R2_snap.fits;1.82527;10587.9;1.93578;0
20150210113216792_ZEBRAK-R2_met.fits;1.51078;10623;15.0637;0.341333
20150210113252462_ZEBRAK-R2_met.fits;1.70699;10601.1;4.62033;0.170667
20150210113259800_ZEBRAK-R2_met.fits;1.53708;10611.3;5.36266;0.170667
20150210113211672_ZEBRAK-R2_snap.fits;1.75226;10599.6;1.8056;0
20150210113405678_ZEBRAK-R2_met.fits;1.95797;10563;4.65725;0.170667
20150210113311747_ZEBRAK-R2_snap.fits;2.03435;10589.4;1.76993;0
20150210113445272_ZEBRAK-R2_met.fits;1.55359;10608.4;4.13309;0.170667
20150210113448344_ZEBRAK-R2_met.fits;1.86537;10602.5;4.82899;0.170667
20150210113458926_ZEBRAK-R2_met.fits;2.07554;10608.4;10.5894;0.341333
20150210113411822_ZEBRAK-R2_snap.fits;2.15626;10678.7;1.50296;0
20150210113522648_ZEBRAK-R2_met.fits;1.58505;10618.7;7.82096;0.341333
20150210113535448_ZEBRAK-R2_met.fits;1.58043;10599.6;4.23826;0.341333
20150210113511896_ZEBRAK-R2_snap.fits;1.56265;10609.9;1.52285;0
20150210113653614_ZEBRAK-R2_met.fits;1.70464;10593.8;22.9986;0.341333
20150210113707096_ZEBRAK-R2_met.fits;1.59698;10617.2;15.5361;0.512
20150210113611971_ZEBRAK-R2_snap.fits;2.22596;10516.1;1.88523;0
20150210113713240_ZEBRAK-R2_met.fits;1.96441;10636.2;5.01843;0.341333
20150210113715800_ZEBRAK-R2_met.fits;0.274778;10687.5;1.28983;0.512
20150210113712046_ZEBRAK-R2_snap.fits;2.06538;10500;2.2459;0
20150210113817240_ZEBRAK-R2_met.fits;1.83204;10596.7;5.61316;0.170667
20150210113812120_ZEBRAK-R2_snap.fits;2.15615;10530.8;2.00779;0
20150210113929774_ZEBRAK-R2_met.fits;1.47496;10618.7;2.98733;0.170667
20150210114004419_ZEBRAK-R2_met.fits;2.03421;10582;8.67282;0.341333
20150210114006979_ZEBRAK-R2_met.fits;0.430697;10546.9;1.38414;0.170667
20150210113912195_ZEBRAK-R2_snap.fits;1.76291;10500;1.92308;0
20150210114012270_ZEBRAK-R2_snap.fits;1.92945;10543.9;1.89264;0
20150210114156888_ZEBRAK-R2_met.fits;1.61322;10599.6;3.26947;0.170667
20150210114112344_ZEBRAK-R2_snap.fits;1.79641;10645;2.04202;0
20150210114235630_ZEBRAK-R2_met.fits;1.74143;10620.1;10.405;0.170667
20150210114238190_ZEBRAK-R2_met.fits;0.409126;10500;1.9062;2.21867
20150210114248088_ZEBRAK-R2_met.fits;1.65406;10599.6;3.60453;0.341333
20150210114301571_ZEBRAK-R2_met.fits;1.92331;10624.5;5.6627;0.341333
20150210114212419_ZEBRAK-R2_snap.fits;2.16742;10609.9;740.682;0
20150210114309934_ZEBRAK-R2_met.fits;2.08902;10615.7;12.3947;3.072
20150210114325806_ZEBRAK-R2_met.fits;1.66416;10599.6;8.93573;0.341333
20150210114345091_ZEBRAK-R2_met.fits;1.60283;10596.7;5.0011;0.512
20150210114312494_ZEBRAK-R2_snap.fits;2.17944;10504.4;2.32286;0
20150210114454894_ZEBRAK-R2_met.fits;1.89539;10579.1;5.26192;0.170667
20150210114412568_ZEBRAK-R2_snap.fits;1.57223;10511.7;1.80356;0
20150210114512643_ZEBRAK-R2_snap.fits;1.61515;10599.6;1.45654;0
20150210114709038_ZEBRAK-R2_met.fits;1.74051;10602.5;3.9821;0.170667
20150210114612718_ZEBRAK-R2_snap.fits;1.52021;10541;2.27953;0
20150210114734296_ZEBRAK-R2_met.fits;1.78008;10609.9;6.74924;0.341333
20150210114806211_ZEBRAK-R2_met.fits;1.67634;10630.4;4.42587;0.170667
20150210114712792_ZEBRAK-R2_snap.fits;2.14539;10502.9;2.08524;0
20150210114816622_ZEBRAK-R2_met.fits;1.50347;10601.1;8.4494;0.341333
20150210114831811_ZEBRAK-R2_met.fits;1.73685;10609.9;3.8746;0.170667
20150210114852462_ZEBRAK-R2_met.fits;1.62217;10598.1;3.92346;0.170667
20150210114812867_ZEBRAK-R2_snap.fits;2.41744;10655.3;1.80548;0
20150210114909016_ZEBRAK-R2_met.fits;1.88663;10665.5;4.57028;1.36533
20150210114930862_ZEBRAK-R2_met.fits;1.39903;10606.9;5.39548;0.170667
20150210114949635_ZEBRAK-R2_met.fits;2.01673;10590.8;4.31206;0.170667
20150210114952024_ZEBRAK-R2_met.fits;0.396287;10535.2;1.67047;1.87733
20150210114912942_ZEBRAK-R2_snap.fits;1.72217;10516.1;2.00189;0
20150210115107288_ZEBRAK-R2_met.fits;1.71795;10604;17.3351;0.512
20150210115013016_ZEBRAK-R2_snap.fits;2.20759;10565.9;1.65768;0
20150210115115480_ZEBRAK-R2_met.fits;1.60489;10605.5;6.20456;0.341333
20150210115113091_ZEBRAK-R2_snap.fits;2.07285;10599.6;1.60287;0
20150210115212142_ZEBRAK-R2_met.fits;1.5278;10587.9;12.2617;0.341333
20150210115229720_ZEBRAK-R2_met.fits;1.65474;10596.7;3.66947;0.170667
20150210115303854_ZEBRAK-R2_met.fits;1.4296;10599.6;3.0966;0.341333
20150210115213166_ZEBRAK-R2_snap.fits;1.49492;10599.6;1.83872;0
20150210115346520_ZEBRAK-R2_met.fits;2.2961;10590.8;14.8658;0.512
20150210115351470_ZEBRAK-R2_met.fits;1.65726;10601.1;3.44483;1.024
20150210115313240_ZEBRAK-R2_snap.fits;1.99101;10599.6;2.02298;0
20150210115427480_ZEBRAK-R2_met.fits;1.30486;10604;5.17402;0.170667
20150210115458883_ZEBRAK-R2_met.fits;1.51911;10602.5;7.41741;0.170667
20150210115503320_ZEBRAK-R2_met.fits;2.00382;10630.4;14.6557;0.341333
20150210115413315_ZEBRAK-R2_snap.fits;2.11647;10693.4;2.08967;0
20150210115521240_ZEBRAK-R2_met.fits;1.50515;10617.2;4.07023;1.19467
20150210115536771_ZEBRAK-R2_met.fits;1.64773;10601.1;3.76166;0.170667
20150210115550424_ZEBRAK-R2_met.fits;1.72705;10590.8;6.62258;0.170667
20150210115513390_ZEBRAK-R2_snap.fits;2.05412;10554.2;1.83651;0
20150210115612440_ZEBRAK-R2_met.fits;0.425544;10675.8;1.51365;22.528
20150210115642307_ZEBRAK-R2_met.fits;1.70917;10592.3;3.68795;0.170667
20150210115613464_ZEBRAK-R2_snap.fits;1.57208;10601.1;2.09623;0
20150210115756718_ZEBRAK-R2_met.fits;2.07385;10587.9;8.40664;0.512
20150210115713539_ZEBRAK-R2_snap.fits;2.00641;10536.6;1.56232;0
20150210115846382_ZEBRAK-R2_met.fits;1.4155;10633.3;2.94798;0.170667
20150210115849112_ZEBRAK-R2_met.fits;0.356314;10617.2;1.47314;8.87467
20150210115813614_ZEBRAK-R2_snap.fits;1.52333;10615.7;1.70397;0
20150210115938606_ZEBRAK-R2_met.fits;1.46575;10599.6;3.81046;0.341333
20150210115941507_ZEBRAK-R2_met.fits;1.97798;10587.9;4.86908;0.170667
20150210115913688_ZEBRAK-R2_snap.fits;2.09065;10523.4;1.75982;0
