# file name; noise; peak f.; mag.; duration
20150210000002328_ZEBRAK-R2_met.fits;2.47485;10593.8;5.64972;0.170667
20150210000019054_ZEBRAK-R2_met.fits;0.766548;10664.1;1.92107;5.80267
20150210000115374_ZEBRAK-R2_met.fits;1.40511;10664.1;3.74151;0.170667
20150210000020078_ZEBRAK-R2_snap.fits;1.95459;10664.1;3.27809;0
20150210000117934_ZEBRAK-R2_met.fits;1.58476;10664.1;3.37736;0.170667
20150210000123224_ZEBRAK-R2_met.fits;2.4684;10605.5;22.9767;0.512
20150210000130904_ZEBRAK-R2_met.fits;1.47423;10665.5;3.28717;0.170667
20150210000214766_ZEBRAK-R2_met.fits;2.00771;10592.3;9.59356;0.341333
20150210000120152_ZEBRAK-R2_snap.fits;1.75482;10664.1;1.93217;0
20150210000231320_ZEBRAK-R2_met.fits;1.52622;10664.1;3.07772;1.70667
20150210000303064_ZEBRAK-R2_met.fits;1.41913;10664.1;3.10267;0.170667
20150210000306307_ZEBRAK-R2_met.fits;2.9915;10605.5;16.1846;0.341333
20150210000220227_ZEBRAK-R2_snap.fits;0.480384;10664.1;2.56918;0
20150210000308867_ZEBRAK-R2_met.fits;0.754634;10664.1;3.19373;13.9947
20150210000320302_ZEBRAK-R2_snap.fits;4.0592;10662.6;3.7339;0
20150210000453315_ZEBRAK-R2_met.fits;2.86748;10611.3;5.74605;0.170667
20150210000455875_ZEBRAK-R2_met.fits;0.54852;10628.9;2.36054;2.048
20150210000420376_ZEBRAK-R2_snap.fits;2.70113;10664.1;3.31655;0
20150210000519598_ZEBRAK-R2_met.fits;0.702202;10664.1;2.65418;6.144
20150210000520451_ZEBRAK-R2_snap.fits;1.75157;10664.1;2.19708;0
20150210000617795_ZEBRAK-R2_met.fits;2.30123;10609.9;5.53287;0.170667
20150210000700120_ZEBRAK-R2_met.fits;1.92347;10601.1;7.74982;0.341333
20150210000620526_ZEBRAK-R2_snap.fits;3.40148;10665.5;3.0725;0
20150210000719576_ZEBRAK-R2_met.fits;0.390226;10664.1;2.12361;0.682667
20150210000731523_ZEBRAK-R2_met.fits;1.74997;10665.5;3.55848;0.170667
20150210000733912_ZEBRAK-R2_met.fits;0.54378;10664.1;2.45574;0.170667
20150210000748931_ZEBRAK-R2_met.fits;1.54028;10664.1;3.14055;0.170667
20150210000804974_ZEBRAK-R2_met.fits;4.52647;10605.5;31.6723;0.341333
20150210000807534_ZEBRAK-R2_met.fits;0.494166;10664.1;2.92355;0.512
20150210000810435_ZEBRAK-R2_met.fits;0.40883;10664.1;1.94419;3.75467
20150210000816408_ZEBRAK-R2_met.fits;0.762626;10570.3;2.13038;0.853333
20150210000720600_ZEBRAK-R2_snap.fits;3.25556;10664.1;3.39579;0
20150210000824600_ZEBRAK-R2_met.fits;2.08946;10592.3;8.4474;0.341333
20150210000836035_ZEBRAK-R2_met.fits;1.6777;10664.1;3.45095;0.170667
20150210000820675_ZEBRAK-R2_snap.fits;1.93498;10665.5;1.92718;0
20150210000919726_ZEBRAK-R2_met.fits;0.485363;10664.1;2.34442;13.9947
20150210000935939_ZEBRAK-R2_met.fits;0.441629;10664.1;2.39636;1.70667
20150210000940206_ZEBRAK-R2_met.fits;1.62278;10665.5;3.36254;0.170667
20150210000953518_ZEBRAK-R2_met.fits;2.72312;10598.1;8.35005;1.36533
20150210000920750_ZEBRAK-R2_snap.fits;2.51054;10664.1;3.03934;0
20150210001019800_ZEBRAK-R2_met.fits;0.627758;10664.1;1.28173;6.48533
20150210001020824_ZEBRAK-R2_snap.fits;1.94417;10664.1;2.16336;0
20150210001122435_ZEBRAK-R2_met.fits;1.48999;10664.1;3.00439;0.170667
20150210001120899_ZEBRAK-R2_snap.fits;2.06668;10664.1;2.51019;0
20150210001242478_ZEBRAK-R2_met.fits;1.6346;10665.5;3.31992;0.170667
20150210001220974_ZEBRAK-R2_snap.fits;1.84834;10665.5;2.62684;0
20150210001349720_ZEBRAK-R2_met.fits;1.72509;10664.1;3.48298;0.170667
20150210001352110_ZEBRAK-R2_met.fits;0.931652;10500;3.33206;1.19467
20150210001321048_ZEBRAK-R2_snap.fits;1.85995;10662.6;2.7367;0
20150210001500035_ZEBRAK-R2_met.fits;2.05861;10636.2;5.03998;0.170667
20150210001421123_ZEBRAK-R2_snap.fits;2.25655;10664.1;3.14375;0
20150210001521198_ZEBRAK-R2_snap.fits;4.27384;10596.7;2.56227;0
20150210001621272_ZEBRAK-R2_snap.fits;3.98764;10664.1;2.97659;0
20150210001745752_ZEBRAK-R2_met.fits;2.58369;10664.1;5.47236;1.70667
20150210001749678_ZEBRAK-R2_met.fits;1.24157;10605.5;2.72612;2.048
20150210001754115_ZEBRAK-R2_met.fits;0.680084;10664.1;2.16027;0.512
20150210001806232_ZEBRAK-R2_met.fits;2.64193;10653.8;5.85796;0.341333
20150210001721347_ZEBRAK-R2_snap.fits;3.65308;10662.6;4.59962;0
20150210001833027_ZEBRAK-R2_met.fits;2.66416;10585;8.39606;0.170667
20150210001835416_ZEBRAK-R2_met.fits;0.442881;10664.1;2.24054;1.36533
20150210001821422_ZEBRAK-R2_snap.fits;1.89393;10664.1;2.71935;0
20150210001933955_ZEBRAK-R2_met.fits;3.72019;10599.6;14.8484;0.170667
20150210001921496_ZEBRAK-R2_snap.fits;2.72195;10664.1;2.16525;0
20150210002057582_ZEBRAK-R2_met.fits;1.99883;10606.9;6.26277;0.170667
20150210002116355_ZEBRAK-R2_met.fits;2.00518;10602.5;4.65656;0.341333
20150210002021571_ZEBRAK-R2_snap.fits;1.662;10662.6;2.1864;0
20150210002118915_ZEBRAK-R2_met.fits;0.62758;10511.7;2.21916;0.682667
20150210002207043_ZEBRAK-R2_met.fits;2.08353;10653.8;4.38894;0.170667
20150210002210286_ZEBRAK-R2_met.fits;1.72202;10608.4;7.29058;0.170667
20150210002121646_ZEBRAK-R2_snap.fits;1.85528;10664.1;2.15744;0
20150210002310190_ZEBRAK-R2_met.fits;1.74239;10579.1;8.13373;0.512
20150210002221720_ZEBRAK-R2_snap.fits;2.33661;10664.1;2.24423;0
20150210002416238_ZEBRAK-R2_met.fits;2.01305;10601.1;4.12995;0.170667
20150210002321795_ZEBRAK-R2_snap.fits;2.15877;10664.1;1.71505;0
20150210002422894_ZEBRAK-R2_met.fits;2.16094;10627.4;7.01825;0.170667
20150210002440643_ZEBRAK-R2_met.fits;2.12999;10602.5;10.9266;0.341333
20150210002421870_ZEBRAK-R2_snap.fits;2.82092;10664.1;3.16579;0
20150210002533038_ZEBRAK-R2_met.fits;2.45432;10593.8;13.3873;2.048
20150210002600003_ZEBRAK-R2_met.fits;1.97087;10602.5;10.5468;0.512
20150210002521944_ZEBRAK-R2_snap.fits;2.02198;10662.6;2.73857;0
20150210002620995_ZEBRAK-R2_met.fits;1.0854;10664.1;2.50882;3.24267
20150210002634648_ZEBRAK-R2_met.fits;2.12169;10606.9;7.15646;0.512
20150210002622019_ZEBRAK-R2_snap.fits;1.69441;10662.6;2.32543;0
20150210002744963_ZEBRAK-R2_met.fits;1.83454;10662.6;3.79497;0.170667
20150210002755374_ZEBRAK-R2_met.fits;1.60507;10662.6;3.24801;0.170667
20150210002722094_ZEBRAK-R2_snap.fits;2.04949;10664.1;2.73114;0
20150210002821144_ZEBRAK-R2_met.fits;0.651391;10664.1;1.91067;6.82667
20150210002830360_ZEBRAK-R2_met.fits;0.49375;10664.1;2.30324;7.33867
20150210002856643_ZEBRAK-R2_met.fits;3.23233;10593.8;7.42906;0.170667
20150210002911320_ZEBRAK-R2_met.fits;1.62565;10664.1;3.46658;0.170667
20150210002822168_ZEBRAK-R2_snap.fits;1.72388;10662.6;2.17962;0
20150210002933507_ZEBRAK-R2_met.fits;1.43571;10662.6;3.07714;1.36533
20150210002951086_ZEBRAK-R2_met.fits;2.21115;10595.2;11.3529;1.19467
20150210003008664_ZEBRAK-R2_met.fits;2.47341;10601.1;8.02393;0.170667
20150210002922243_ZEBRAK-R2_snap.fits;2.13433;10662.6;3.04731;0
20150210003038190_ZEBRAK-R2_met.fits;2.31871;10605.5;5.95641;0.512
20150210003049624_ZEBRAK-R2_met.fits;1.37135;10664.1;2.7591;0.170667
20150210003058499_ZEBRAK-R2_met.fits;1.7981;10662.6;3.74849;2.048
20150210003102766_ZEBRAK-R2_met.fits;0.453732;10664.1;1.86911;7.85067
20150210003022318_ZEBRAK-R2_snap.fits;2.11506;10664.1;2.48984;0
20150210003118979_ZEBRAK-R2_met.fits;1.34056;10664.1;2.97695;0.170667
20150210003122392_ZEBRAK-R2_snap.fits;2.04431;10662.6;2.99104;0
20150210003249262_ZEBRAK-R2_met.fits;1.66579;10662.6;3.43861;0.170667
20150210003309059_ZEBRAK-R2_met.fits;1.53667;10662.6;3.08168;0.170667
20150210003222467_ZEBRAK-R2_snap.fits;1.80046;10662.6;2.24909;0
20150210003336707_ZEBRAK-R2_met.fits;2.1647;10601.1;5.26091;0.170667
20150210003339950_ZEBRAK-R2_met.fits;1.2699;10662.6;2.64486;0.170667
20150210003342168_ZEBRAK-R2_met.fits;1.5179;10661.1;3.82917;2.38933
20150210003346606_ZEBRAK-R2_met.fits;1.43895;10661.1;3.00896;3.072
20150210003406915_ZEBRAK-R2_met.fits;1.31772;10662.6;2.73673;0.170667
20150210003415278_ZEBRAK-R2_met.fits;2.89988;10609.9;28.9063;0.341333
20150210003322542_ZEBRAK-R2_snap.fits;1.90192;10662.6;2.34705;0
20150210003423982_ZEBRAK-R2_met.fits;1.58873;10662.6;3.42752;3.75467
20150210003429955_ZEBRAK-R2_met.fits;0.822882;10664.1;2.16648;1.36533
20150210003501358_ZEBRAK-R2_met.fits;2.09726;10593.8;7.48479;1.024
20150210003508184_ZEBRAK-R2_met.fits;1.66425;10662.6;3.45456;0.170667
20150210003422616_ZEBRAK-R2_snap.fits;2.55212;10662.6;2.95946;0
20150210003524398_ZEBRAK-R2_met.fits;2.2045;10609.9;5.2229;0.170667
20150210003528664_ZEBRAK-R2_met.fits;1.46433;10661.1;3.62039;0.170667
20150210003535150_ZEBRAK-R2_met.fits;2.10465;10602.5;18.1312;0.170667
20150210003539928_ZEBRAK-R2_met.fits;2.12261;10595.2;8.20724;0.170667
20150210003545731_ZEBRAK-R2_met.fits;1.62174;10664.1;3.38553;0.170667
20150210003611502_ZEBRAK-R2_met.fits;1.75426;10662.6;3.59038;0.170667
20150210003613891_ZEBRAK-R2_met.fits;0.498138;10664.1;2.05958;3.24267
20150210003522691_ZEBRAK-R2_snap.fits;0.244554;10664.1;2.72695;0
20150210003619352_ZEBRAK-R2_met.fits;0.583926;10511.7;1.67416;3.072
20150210003641368_ZEBRAK-R2_met.fits;2.2861;10599.6;7.73754;0.341333
20150210003622766_ZEBRAK-R2_snap.fits;1.73741;10662.6;2.98489;0
20150210003748099_ZEBRAK-R2_met.fits;1.58818;10598.1;10.3676;0.341333
20150210003722840_ZEBRAK-R2_snap.fits;1.71793;10661.1;2.5168;0
20150210003855512_ZEBRAK-R2_met.fits;1.44829;10661.1;2.95456;0.170667
20150210003822915_ZEBRAK-R2_snap.fits;2.57767;10659.7;2.53923;0
20150210003922136_ZEBRAK-R2_met.fits;0.14807;10605.5;2.1983;12.4587
20150210003952344_ZEBRAK-R2_met.fits;2.03163;10661.1;4.44198;0.341333
20150210004005827_ZEBRAK-R2_met.fits;1.25015;10661.1;3.28753;0.170667
20150210003922990_ZEBRAK-R2_snap.fits;1.85575;10661.1;2.37524;0
20150210004030744_ZEBRAK-R2_met.fits;1.26605;10661.1;2.64311;0.170667
20150210004040814_ZEBRAK-R2_met.fits;1.54967;10661.1;3.2238;0.170667
20150210004023064_ZEBRAK-R2_snap.fits;1.81085;10659.7;2.29408;0
20150210004120750_ZEBRAK-R2_met.fits;1.72066;10605.5;4.21618;0.341333
20150210004124504_ZEBRAK-R2_met.fits;2.07456;10599.6;5.814;0.341333
20150210004127235_ZEBRAK-R2_met.fits;0.318871;10664.1;1.82215;1.024
20150210004123139_ZEBRAK-R2_snap.fits;1.60686;10662.6;2.21943;0
20150210004315438_ZEBRAK-R2_met.fits;2.35874;10570.3;61.3863;0.341333
20150210004223214_ZEBRAK-R2_snap.fits;1.91225;10661.1;2.12514;0
20150210004321411_ZEBRAK-R2_met.fits;2.00757;10524.9;17.2573;0.170667
20150210004323971_ZEBRAK-R2_met.fits;0.390656;10570.3;1.10832;5.97333
20150210004332334_ZEBRAK-R2_met.fits;0.14083;10570.3;1.09629;12.6293
20150210004323288_ZEBRAK-R2_snap.fits;2.04291;10661.1;2.26677;0
20150210004424728_ZEBRAK-R2_met.fits;1.83666;10606.9;4.20677;0.341333
20150210004427288_ZEBRAK-R2_met.fits;0.495471;10664.1;1.41428;6.656
20150210004457838_ZEBRAK-R2_met.fits;3.03175;10662.6;6.0723;0.170667
20150210004516270_ZEBRAK-R2_met.fits;2.80981;10604;11.9263;0.341333
20150210004423363_ZEBRAK-R2_snap.fits;2.17391;10662.6;2.53564;0
20150210004520195_ZEBRAK-R2_met.fits;2.15825;10615.7;8.68254;0.341333
20150210004523438_ZEBRAK-R2_snap.fits;1.79996;10661.1;2.59429;0
20150210004657987_ZEBRAK-R2_met.fits;2.42088;10661.1;5.14013;0.170667
20150210004714030_ZEBRAK-R2_met.fits;1.39828;10661.1;2.85637;0.170667
20150210004623512_ZEBRAK-R2_snap.fits;1.70664;10662.6;2.16307;0
20150210004737070_ZEBRAK-R2_met.fits;2.20518;10650.9;5.02786;0.170667
20150210004723587_ZEBRAK-R2_snap.fits;1.60136;10661.1;2.414;0
20150210004823662_ZEBRAK-R2_snap.fits;2.02377;10661.1;2.15694;0
20150210004946606_ZEBRAK-R2_met.fits;1.43102;10662.6;3.20009;0.170667
20150210005001112_ZEBRAK-R2_met.fits;1.6878;10599.6;3.87083;0.170667
20150210005003502_ZEBRAK-R2_met.fits;1.41065;10608.4;8.71039;0.170667
20150210005013230_ZEBRAK-R2_met.fits;1.32908;10661.1;2.85695;0.170667
20150210005018862_ZEBRAK-R2_met.fits;1.23274;10662.6;2.57122;0.170667
20150210004923736_ZEBRAK-R2_snap.fits;2.19538;10662.6;2.15918;0
20150210005023811_ZEBRAK-R2_met.fits;1.58779;10661.1;3.51506;0.682667
20150210005026712_ZEBRAK-R2_met.fits;0.511242;10664.1;2.07985;0.512
20150210005037635_ZEBRAK-R2_met.fits;1.61143;10661.1;3.38508;0.170667
20150210005040195_ZEBRAK-R2_met.fits;0.333523;10664.1;2.81894;0.341333
20150210005050094_ZEBRAK-R2_met.fits;1.3511;10661.1;2.71111;0.170667
20150210005023811_ZEBRAK-R2_snap.fits;1.963;10661.1;2.43373;0
20150210005132931_ZEBRAK-R2_met.fits;1.35833;10661.1;2.80307;0.170667
20150210005145219_ZEBRAK-R2_met.fits;2.46858;10599.6;8.49632;0.170667
20150210005149486_ZEBRAK-R2_met.fits;2.05848;10587.9;10.7549;0.341333
20150210005202456_ZEBRAK-R2_met.fits;1.39416;10661.1;3.00292;0.170667
20150210005123886_ZEBRAK-R2_snap.fits;2.59459;10661.1;1.74933;0
20150210005220718_ZEBRAK-R2_met.fits;2.30699;10590.8;6.62749;0.341333
20150210005247512_ZEBRAK-R2_met.fits;1.82982;10615.7;15.3432;0.341333
20150210005223960_ZEBRAK-R2_snap.fits;1.66826;10661.1;2.29695;0
20150210005324376_ZEBRAK-R2_met.fits;1.98441;10580.6;5.7351;0.170667
20150210005326936_ZEBRAK-R2_met.fits;0.376717;10664.1;1.84134;7.68
20150210005343662_ZEBRAK-R2_met.fits;2.04154;10573.2;8.24112;0.170667
20150210005417966_ZEBRAK-R2_met.fits;2.15594;10662.6;4.65441;0.170667
20150210005324035_ZEBRAK-R2_snap.fits;2.10917;10662.6;2.43009;0
20150210005445272_ZEBRAK-R2_met.fits;1.15119;10661.1;3.02923;0.170667
20150210005424110_ZEBRAK-R2_snap.fits;3.35624;10661.1;3.94546;0
20150210005523502_ZEBRAK-R2_met.fits;1.58929;10662.6;3.23366;0.170667
20150210005534936_ZEBRAK-R2_met.fits;1.37446;10662.6;2.76482;0.170667
20150210005539886_ZEBRAK-R2_met.fits;1.53648;10661.1;3.18279;1.024
20150210005602414_ZEBRAK-R2_met.fits;1.44298;10661.1;2.93685;0.170667
20150210005604803_ZEBRAK-R2_met.fits;1.20032;10662.6;3.57128;3.584
20150210005610606_ZEBRAK-R2_met.fits;1.52776;10661.1;3.33274;0.170667
20150210005524184_ZEBRAK-R2_snap.fits;5.19452;10659.7;4.02142;0
20150210005642350_ZEBRAK-R2_met.fits;2.15837;10605.5;7.16228;0.512
20150210005646958_ZEBRAK-R2_met.fits;2.18915;10595.2;8.82626;0.512
20150210005703000_ZEBRAK-R2_met.fits;1.71761;10661.1;3.50877;0.170667
20150210005713070_ZEBRAK-R2_met.fits;2.71528;10611.3;6.95316;0.682667
20150210005715971_ZEBRAK-R2_met.fits;0.412972;10664.1;1.99812;1.36533
20150210005624259_ZEBRAK-R2_snap.fits;3.35396;10661.1;3.05651;0
20150210005744472_ZEBRAK-R2_met.fits;2.09473;10661.1;4.51212;0.170667
20150210005754200_ZEBRAK-R2_met.fits;1.71813;10661.1;3.69525;0.170667
20150210005804782_ZEBRAK-R2_met.fits;1.50657;10662.6;3.09096;0.170667
20150210005807171_ZEBRAK-R2_met.fits;0.386148;10664.1;2.06414;6.48533
20150210005816046_ZEBRAK-R2_met.fits;0.460582;10664.1;1.98771;1.87733
20150210005820995_ZEBRAK-R2_met.fits;1.65034;10661.1;3.34027;0.170667
20150210005724334_ZEBRAK-R2_snap.fits;2.22755;10661.1;2.3434;0
20150210005827651_ZEBRAK-R2_met.fits;2.41249;10630.4;16.4451;0.341333
20150210005830211_ZEBRAK-R2_met.fits;0.654186;10664.1;2.38545;2.38933
20150210005853422_ZEBRAK-R2_met.fits;1.40423;10661.1;3.04754;0.170667
20150210005858200_ZEBRAK-R2_met.fits;1.95477;10605.5;17.069;0.682667
20150210005910488_ZEBRAK-R2_met.fits;1.30043;10589.4;3.57422;0.170667
20150210005824408_ZEBRAK-R2_snap.fits;2.13397;10662.6;2.07301;0
20150210005922435_ZEBRAK-R2_met.fits;2.03127;10599.6;4.4957;9.38667
20150210005957251_ZEBRAK-R2_met.fits;1.74799;10661.1;3.52804;0.170667
20150210005924483_ZEBRAK-R2_snap.fits;1.99241;10661.1;2.12157;0
