# file name; noise; peak f.; mag.; duration
20150210100002414_ZEBRAK-R2_met.fits;0.38622;10511.7;1.29662;1.70667
20150210100006339_ZEBRAK-R2_met.fits;0.404349;10558.6;2.25783;1.36533
20150210100014019_ZEBRAK-R2_met.fits;1.80112;10614.3;4.13363;0.170667
20150210100004803_ZEBRAK-R2_snap.fits;1.73499;10601.1;1.51752;0
20150210100113411_ZEBRAK-R2_met.fits;2.08019;10548.3;7.81915;0.170667
20150210100104878_ZEBRAK-R2_snap.fits;1.90535;10630.4;1.36683;0
20150210100203928_ZEBRAK-R2_met.fits;0.656552;10697.8;3.04738;3.584
20150210100209731_ZEBRAK-R2_met.fits;0.444099;10697.8;2.28826;5.29067
20150210100250520_ZEBRAK-R2_met.fits;2.36445;10643.6;5.47977;0.341333
20150210100204952_ZEBRAK-R2_snap.fits;2.58836;10601.1;2.10067;0
20150210100311000_ZEBRAK-R2_met.fits;1.78804;10690.4;3.5938;0.170667
20150210100305027_ZEBRAK-R2_snap.fits;1.94134;10523.4;1.69834;0
20150210100405272_ZEBRAK-R2_met.fits;1.72653;10602.5;4.32977;0.170667
20150210100424728_ZEBRAK-R2_met.fits;1.7465;10624.5;9.86823;0.341333
20150210100429678_ZEBRAK-R2_met.fits;1.36293;10693.4;3.07923;0.170667
20150210100458691_ZEBRAK-R2_met.fits;2.21278;10653.8;4.67053;1.87733
20150210100405102_ZEBRAK-R2_snap.fits;1.92732;10645;1.52322;0
20150210100524974_ZEBRAK-R2_met.fits;1.79951;10593.8;5.80425;0.170667
20150210100539992_ZEBRAK-R2_met.fits;1.63385;10596.7;3.80625;0.341333
20150210100505176_ZEBRAK-R2_snap.fits;1.78515;10615.7;1.80603;0
20150210100639726_ZEBRAK-R2_met.fits;1.88002;10601.1;6.43026;0.170667
20150210100654062_ZEBRAK-R2_met.fits;1.64682;10599.6;4.05255;0.341333
20150210100605251_ZEBRAK-R2_snap.fits;1.71978;10646.5;8.55577;0
20150210100703619_ZEBRAK-R2_met.fits;2.09626;10646.5;6.44663;0.341333
20150210100706691_ZEBRAK-R2_met.fits;1.3449;10693.4;2.94995;0.170667
20150210100711640_ZEBRAK-R2_met.fits;1.71419;10586.4;3.86668;0.170667
20150210100718126_ZEBRAK-R2_met.fits;1.5715;10689;3.52372;0.170667
20150210100758403_ZEBRAK-R2_met.fits;2.83045;10577.6;7.62134;0.341333
20150210100705326_ZEBRAK-R2_snap.fits;1.60189;10500;1.53718;0
20150210100842264_ZEBRAK-R2_met.fits;1.94054;10589.4;4.65036;0.341333
20150210100844995_ZEBRAK-R2_met.fits;0.523979;10697.8;2.81637;1.36533
20150210100901038_ZEBRAK-R2_met.fits;1.64377;10691.9;3.65374;0.170667
20150210100805400_ZEBRAK-R2_snap.fits;0.356949;10617.2;8.70532;0
20150210100903427_ZEBRAK-R2_met.fits;0.415486;10697.8;2.55446;2.90133
20150210100918275_ZEBRAK-R2_met.fits;1.84634;10634.8;7.68539;0.170667
20150210100920835_ZEBRAK-R2_met.fits;0.393049;10500;1.34102;2.56
20150210100926979_ZEBRAK-R2_met.fits;2.07448;10593.8;4.32395;1.87733
20150210100940462_ZEBRAK-R2_met.fits;1.87604;10587.9;5.49135;0.341333
20150210100905475_ZEBRAK-R2_snap.fits;1.54546;10599.6;2.16527;0
20150210101044974_ZEBRAK-R2_met.fits;1.5321;10690.4;3.10344;0.682667
20150210101055896_ZEBRAK-R2_met.fits;1.95931;10611.3;12.9202;3.24267
20150210101005550_ZEBRAK-R2_snap.fits;1.45376;10631.8;1.3445;0
20150210101122520_ZEBRAK-R2_met.fits;1.83607;10582;4.40267;0.170667
20150210101202115_ZEBRAK-R2_met.fits;1.5672;10697.8;3.15419;0.170667
20150210101105624_ZEBRAK-R2_snap.fits;1.90483;10517.6;1.9045;0
20150210101204504_ZEBRAK-R2_met.fits;0.315035;10570.3;1.13494;4.94933
20150210101227374_ZEBRAK-R2_met.fits;1.45761;10693.4;3.34088;0.170667
20150210101300824_ZEBRAK-R2_met.fits;1.78165;10586.4;6.59385;0.341333
20150210101205699_ZEBRAK-R2_snap.fits;1.67409;10599.6;1.80877;0
20150210101304750_ZEBRAK-R2_met.fits;0.428128;10593.8;2.24679;4.608
20150210101346904_ZEBRAK-R2_met.fits;1.92828;10624.5;6.14489;0.341333
20150210101359875_ZEBRAK-R2_met.fits;1.9058;10611.3;4.39154;0.170667
20150210101305774_ZEBRAK-R2_snap.fits;2.03147;10551.3;1.89575;0
20150210101425134_ZEBRAK-R2_met.fits;1.45103;10694.8;3.452;0.170667
20150210101451246_ZEBRAK-R2_met.fits;1.49603;10601.1;8.67;0.170667
20150210101405848_ZEBRAK-R2_snap.fits;2.00144;10601.1;2.01295;0
20150210101504899_ZEBRAK-R2_met.fits;0.289335;10523.4;1.93347;0.170667
20150210101507459_ZEBRAK-R2_met.fits;0.325476;10558.6;1.60474;0.170667
20150210101515139_ZEBRAK-R2_met.fits;1.64458;10589.4;4.46349;0.341333
20150210101520600_ZEBRAK-R2_met.fits;1.58297;10618.7;3.27012;1.36533
20150210101524184_ZEBRAK-R2_met.fits;0.363403;10500;1.51766;2.73067
20150210101505923_ZEBRAK-R2_snap.fits;1.96247;10691.9;3.0221;0
20150210101604974_ZEBRAK-R2_met.fits;0.365331;10640.6;1.48026;5.29067
20150210101643544_ZEBRAK-R2_met.fits;2.00704;10587.9;4.08734;0.512
20150210101605998_ZEBRAK-R2_snap.fits;2.71617;10606.9;2.82239;0
20150210101709144_ZEBRAK-R2_met.fits;1.80563;10609.9;4.67791;0.170667
20150210101711704_ZEBRAK-R2_met.fits;0.373504;10500;1.2045;3.24267
20150210101735768_ZEBRAK-R2_met.fits;2.08414;10590.8;4.20381;0.170667
20150210101738328_ZEBRAK-R2_met.fits;0.328176;10500;1.1778;17.5787
20150210101758126_ZEBRAK-R2_met.fits;0.579475;10535.2;1.69607;0.170667
20150210101706072_ZEBRAK-R2_snap.fits;1.94641;10627.4;1.27155;0
20150210101846595_ZEBRAK-R2_met.fits;1.83883;10563;4.49209;0.512
20150210101806147_ZEBRAK-R2_snap.fits;1.61907;10599.6;1.59363;0
20150210101919192_ZEBRAK-R2_met.fits;1.87407;10609.9;6.32961;0.170667
20150210101921923_ZEBRAK-R2_met.fits;1.48771;10659.7;3.49668;0.170667
20150210101938990_ZEBRAK-R2_met.fits;1.70236;10599.6;7.2426;0.170667
20150210101941379_ZEBRAK-R2_met.fits;0.300147;10687.5;1.13223;4.096
20150210101947694_ZEBRAK-R2_met.fits;0.396753;10652.3;0.820215;0.170667
20150210101950083_ZEBRAK-R2_met.fits;0.426594;10500;1.77046;1.024
20150210101906222_ZEBRAK-R2_snap.fits;1.724;10661.1;1.91164;0
20150210102007320_ZEBRAK-R2_met.fits;1.90847;10585;4.7868;0.170667
20150210102009710_ZEBRAK-R2_met.fits;0.410104;10605.5;1.40648;1.024
20150210102037870_ZEBRAK-R2_met.fits;1.32801;10697.8;2.82553;1.36533
20150210102052035_ZEBRAK-R2_met.fits;1.76751;10606.9;5.507;0.170667
20150210102057496_ZEBRAK-R2_met.fits;1.84907;10609.9;4.98407;0.341333
20150210102006296_ZEBRAK-R2_snap.fits;1.64487;10599.6;1.63146;0
20150210102138456_ZEBRAK-R2_met.fits;1.55124;10606.9;3.65574;0.170667
20150210102159619_ZEBRAK-R2_met.fits;1.62892;10696.3;3.31572;0.170667
20150210102106371_ZEBRAK-R2_snap.fits;0.113411;10558.6;1.2435;0
20150210102202008_ZEBRAK-R2_met.fits;0.342362;10500;1.42735;3.24267
20150210102213443_ZEBRAK-R2_met.fits;2.09504;10637.7;4.47918;0.170667
20150210102216003_ZEBRAK-R2_met.fits;0.254948;10605.5;1.39845;11.0933
20150210102240067_ZEBRAK-R2_met.fits;1.95912;10661.1;4.079;0.170667
20150210102206446_ZEBRAK-R2_snap.fits;1.70411;10605.5;1.34995;0
20150210102306179_ZEBRAK-R2_met.fits;1.29238;10599.6;2.60059;0.170667
20150210102336046_ZEBRAK-R2_met.fits;1.88739;10595.2;12.469;0.512
20150210102339288_ZEBRAK-R2_met.fits;1.66447;10560.1;3.38281;0.170667
20150210102306520_ZEBRAK-R2_snap.fits;2.30438;10628.9;1.57814;0
20150210102406595_ZEBRAK-R2_snap.fits;2.28895;10558.6;1.74867;0
20150210102530904_ZEBRAK-R2_met.fits;1.80513;10593.8;4.4834;0.170667
20150210102506670_ZEBRAK-R2_snap.fits;1.44235;10500;2.11425;0
20150210102605891_ZEBRAK-R2_met.fits;0.353926;10582;1.66076;9.216
20150210102633027_ZEBRAK-R2_met.fits;2.36699;10601.1;12.7387;0.170667
20150210102657944_ZEBRAK-R2_met.fits;2.26757;10623;5.22933;0.170667
20150210102606744_ZEBRAK-R2_snap.fits;1.83483;10630.4;1.97026;0
20150210102706819_ZEBRAK-R2_met.fits;1.80519;10662.6;6.22149;0.170667
20150210102706819_ZEBRAK-R2_snap.fits;1.87952;10598.1;1.73782;0
20150210102806040_ZEBRAK-R2_met.fits;0.376221;10605.5;1.47107;2.38933
20150210102806894_ZEBRAK-R2_snap.fits;1.57106;10599.6;1.79523;0
20150210102942126_ZEBRAK-R2_met.fits;1.48428;10693.4;3.42997;0.170667
20150210102954414_ZEBRAK-R2_met.fits;1.66514;10694.8;3.38947;0.170667
20150210102906968_ZEBRAK-R2_snap.fits;2.40796;10500;2.28684;0
20150210103014723_ZEBRAK-R2_met.fits;1.49193;10697.8;3.15159;0.341333
20150210103039982_ZEBRAK-R2_met.fits;1.59867;10630.4;9.40176;0.341333
20150210103042542_ZEBRAK-R2_met.fits;0.308253;10652.3;1.35644;2.21867
20150210103057902_ZEBRAK-R2_met.fits;1.96935;10637.7;4.13317;1.19467
20150210103007043_ZEBRAK-R2_snap.fits;2.49291;10661.1;2.25601;0
20150210103131694_ZEBRAK-R2_met.fits;1.74713;10611.3;6.57337;0.341333
20150210103107118_ZEBRAK-R2_snap.fits;1.8745;10523.4;2.47707;0
20150210103223406_ZEBRAK-R2_met.fits;2.12637;10590.8;5.6218;0.341333
20150210103207192_ZEBRAK-R2_snap.fits;2.00436;10650.9;1.39555;0
20150210103306243_ZEBRAK-R2_met.fits;0.375385;10500;1.91574;6.31467
20150210103325528_ZEBRAK-R2_met.fits;1.83598;10615.7;4.13994;0.170667
20150210103359491_ZEBRAK-R2_met.fits;1.57149;10633.3;22.3235;0.341333
20150210103307267_ZEBRAK-R2_snap.fits;1.81009;10633.3;1.78506;0
20150210103406147_ZEBRAK-R2_met.fits;1.54991;10694.8;3.11991;0.170667
20150210103500931_ZEBRAK-R2_met.fits;1.62791;10583.5;3.30014;0.170667
20150210103407342_ZEBRAK-R2_snap.fits;1.81816;10507.3;1.72765;0
20150210103514926_ZEBRAK-R2_met.fits;1.76247;10598.1;7.15733;0.170667
20150210103507416_ZEBRAK-R2_snap.fits;1.7873;10541;2.20093;0
20150210103607832_ZEBRAK-R2_met.fits;1.6101;10551.3;53.3159;0.512
20150210103638723_ZEBRAK-R2_met.fits;1.96247;10598.1;5.64099;0.170667
20150210103641112_ZEBRAK-R2_met.fits;0.249011;10582;1.26685;6.656
20150210103659544_ZEBRAK-R2_met.fits;1.74803;10618.7;4.05538;0.170667
20150210103607491_ZEBRAK-R2_snap.fits;0.342892;10593.8;1.30877;0
20150210103702104_ZEBRAK-R2_met.fits;0.430614;10570.3;1.2565;10.752
20150210103707566_ZEBRAK-R2_snap.fits;1.88597;10599.6;1.62403;0
20150210103806616_ZEBRAK-R2_met.fits;0.283726;10652.3;1.17755;0.170667
20150210103807640_ZEBRAK-R2_snap.fits;1.66619;10599.6;1.59132;0
20150210103904984_ZEBRAK-R2_met.fits;1.68439;10615.7;7.59;0.341333
20150210103923758_ZEBRAK-R2_met.fits;1.59219;10696.3;3.22267;0.170667
20150210103907715_ZEBRAK-R2_snap.fits;1.61052;10536.6;2.24512;0
20150210104005742_ZEBRAK-R2_met.fits;1.45032;10696.3;2.95408;0.170667
20150210104025198_ZEBRAK-R2_met.fits;1.89091;10589.4;4.28635;0.170667
20150210104007790_ZEBRAK-R2_snap.fits;1.91505;10674.3;1.41888;0
20150210104140632_ZEBRAK-R2_met.fits;1.44653;10694.8;2.90885;0.170667
20150210104158040_ZEBRAK-R2_met.fits;1.67656;10592.3;19.6719;0.341333
20150210104202478_ZEBRAK-R2_met.fits;1.84982;10599.6;9.53131;0.341333
20150210104107864_ZEBRAK-R2_snap.fits;1.70954;10653.8;1.44523;0
20150210104236611_ZEBRAK-R2_met.fits;2.08235;10592.3;9.35079;0.341333
20150210104303747_ZEBRAK-R2_met.fits;1.97167;10611.3;4.28536;0.170667
20150210104207939_ZEBRAK-R2_snap.fits;0.294033;10546.9;1.53251;0
20150210104306136_ZEBRAK-R2_met.fits;0.502139;10500;1.3992;0.512
20150210104308867_ZEBRAK-R2_met.fits;1.52247;10633.3;9.65967;0.341333
20150210104311598_ZEBRAK-R2_met.fits;0.459699;10570.3;1.69759;0.341333
20150210104317059_ZEBRAK-R2_met.fits;1.90424;10614.3;4.2929;0.170667
20150210104319619_ZEBRAK-R2_met.fits;0.301813;10500;1.46668;4.43733
20150210104328664_ZEBRAK-R2_met.fits;1.87561;10593.8;16.6819;0.341333
20150210104308014_ZEBRAK-R2_snap.fits;1.7881;10543.9;1.47067;0
20150210104425667_ZEBRAK-R2_met.fits;1.55516;10590.8;3.27366;0.170667
20150210104408088_ZEBRAK-R2_snap.fits;1.87373;10599.6;1.39168;0
20150210104506968_ZEBRAK-R2_met.fits;1.64778;10697.8;3.68731;8.02133
20150210104508163_ZEBRAK-R2_snap.fits;1.92195;10500;1.2762;0
20150210104607555_ZEBRAK-R2_met.fits;0.228893;10500;2.79853;6.144
20150210104700632_ZEBRAK-R2_met.fits;1.87961;10605.5;4.94833;0.341333
20150210104608238_ZEBRAK-R2_snap.fits;1.66541;10579.1;1.88753;0
20150210104719064_ZEBRAK-R2_met.fits;1.68308;10634.8;7.62114;0.341333
20150210104721624_ZEBRAK-R2_met.fits;0.464598;10664.1;1.47707;6.48533
20150210104749272_ZEBRAK-R2_met.fits;1.88783;10628.9;5.6822;0.170667
20150210104708312_ZEBRAK-R2_snap.fits;1.75225;10593.8;1.55379;0
20150210104807363_ZEBRAK-R2_met.fits;0.328643;10535.2;1.46203;1.19467
20150210104826990_ZEBRAK-R2_met.fits;1.51598;10631.8;3.9839;0.170667
20150210104829379_ZEBRAK-R2_met.fits;0.322563;10546.9;1.46529;5.29067
20150210104845251_ZEBRAK-R2_met.fits;1.94801;10555.7;5.13613;0.170667
20150210104808387_ZEBRAK-R2_snap.fits;1.47644;10510.3;1.70546;0
20150210104907438_ZEBRAK-R2_met.fits;0.525342;10500;1.88716;1.19467
20150210104918360_ZEBRAK-R2_met.fits;1.58915;10543.9;3.83903;0.170667
20150210104908462_ZEBRAK-R2_snap.fits;1.88603;10555.7;1.61952;0
20150210105037891_ZEBRAK-R2_met.fits;1.62823;10606.9;5.32707;0.170667
20150210105040280_ZEBRAK-R2_met.fits;0.354302;10535.2;1.3695;8.192
20150210105050862_ZEBRAK-R2_met.fits;0.278767;10500;1.42499;9.55733
20150210105008536_ZEBRAK-R2_snap.fits;0.150784;10558.6;1.42702;0
20150210105102638_ZEBRAK-R2_met.fits;0.429371;10664.1;1.34147;7.168
20150210105113731_ZEBRAK-R2_met.fits;1.49436;10611.3;6.76825;0.341333
20150210105116291_ZEBRAK-R2_met.fits;0.338079;10593.8;1.51899;0.682667
20150210105127214_ZEBRAK-R2_met.fits;1.44682;10590.8;7.6031;0.341333
20150210105129774_ZEBRAK-R2_met.fits;0.454274;10617.2;1.94445;1.19467
20150210105159982_ZEBRAK-R2_met.fits;1.74094;10598.1;3.60949;0.341333
20150210105108611_ZEBRAK-R2_snap.fits;2.02645;10653.8;1.87691;0
20150210105258520_ZEBRAK-R2_met.fits;1.95181;10593.8;6.18775;0.170667
20150210105208686_ZEBRAK-R2_snap.fits;0.394931;10593.8;1.18601;0
20150210105300910_ZEBRAK-R2_met.fits;0.542582;10582;1.41093;6.82667
20150210105323096_ZEBRAK-R2_met.fits;2.25012;10630.4;25.3603;0.341333
20150210105308760_ZEBRAK-R2_snap.fits;1.96588;10599.6;1.6091;0
20150210105408835_ZEBRAK-R2_snap.fits;1.5021;10577.6;1.35608;0
20150210105515566_ZEBRAK-R2_met.fits;1.93664;10627.4;4.27692;0.682667
20150210105554819_ZEBRAK-R2_met.fits;1.71806;10582;15.0217;0.512
20150210105508910_ZEBRAK-R2_snap.fits;2.02996;10601.1;1.97043;0
20150210105610691_ZEBRAK-R2_met.fits;1.77156;10599.6;5.20588;0.170667
20150210105608984_ZEBRAK-R2_snap.fits;1.90825;10513.2;1.58326;0
20150210105712643_ZEBRAK-R2_met.fits;1.46988;10697.8;2.97322;0.170667
20150210105721006_ZEBRAK-R2_met.fits;1.70052;10574.7;4.04277;0.170667
20150210105725102_ZEBRAK-R2_met.fits;1.36703;10606.9;3.18489;0.512
20150210105748654_ZEBRAK-R2_met.fits;1.46706;10590.8;8.66279;0.512
20150210105801966_ZEBRAK-R2_met.fits;2.07856;10576.2;6.43138;0.170667
20150210105709059_ZEBRAK-R2_snap.fits;1.93394;10601.1;1.39396;0
20150210105808110_ZEBRAK-R2_met.fits;0.257372;10500;1.35545;0.170667
20150210105809134_ZEBRAK-R2_snap.fits;1.57805;10520.5;1.56579;0
20150210105929006_ZEBRAK-R2_met.fits;1.3783;10604;4.07848;0.170667
20150210105938563_ZEBRAK-R2_met.fits;1.61612;10626;3.44535;0.170667
20150210105952728_ZEBRAK-R2_met.fits;1.77474;10587.9;4.51686;0.853333
20150210105909208_ZEBRAK-R2_snap.fits;1.65739;10664.1;1.37381;0
