# file name; noise; peak f.; mag.; duration
20150210010021827_ZEBRAK-R2_met.fits;1.64096;10661.1;3.74502;0.170667
20150210010054424_ZEBRAK-R2_met.fits;1.77931;10662.6;3.59438;0.170667
20150210010103299_ZEBRAK-R2_met.fits;1.97053;10662.6;3.94162;0.170667
20150210010024558_ZEBRAK-R2_snap.fits;2.31251;10662.6;2.80961;0
20150210010127022_ZEBRAK-R2_met.fits;1.56437;10662.6;3.38869;0.170667
20150210010129411_ZEBRAK-R2_met.fits;0.355036;10664.1;2.66499;2.21867
20150210010133678_ZEBRAK-R2_met.fits;1.55736;10665.5;3.48676;1.536
20150210010140334_ZEBRAK-R2_met.fits;1.41064;10662.6;3.17383;0.170667
20150210010124632_ZEBRAK-R2_snap.fits;1.95807;10662.6;3.14761;0
20150210010223683_ZEBRAK-R2_met.fits;1.35218;10662.6;2.84563;5.12
20150210010231022_ZEBRAK-R2_met.fits;0.415671;10664.1;1.51166;0.853333
20150210010254062_ZEBRAK-R2_met.fits;1.6564;10599.6;5.36757;0.341333
20150210010257304_ZEBRAK-R2_met.fits;1.26706;10661.1;2.61604;0.170667
20150210010259864_ZEBRAK-R2_met.fits;0.555784;10664.1;2.04304;1.024
20150210010224707_ZEBRAK-R2_snap.fits;2.30839;10662.6;2.30669;0
20150210010339630_ZEBRAK-R2_met.fits;3.21092;10580.6;42.3147;0.512
20150210010348675_ZEBRAK-R2_met.fits;1.68119;10661.1;3.40632;0.170667
20150210010351064_ZEBRAK-R2_met.fits;1.4208;10661.1;3.01579;0.170667
20150210010418030_ZEBRAK-R2_met.fits;2.28328;10605.5;6.05119;0.170667
20150210010324782_ZEBRAK-R2_snap.fits;3.94269;10661.1;2.8455;0
20150210010422979_ZEBRAK-R2_met.fits;2.57379;10587.9;8.5809;0.170667
20150210010438510_ZEBRAK-R2_met.fits;2.19711;10609.9;5.14634;4.94933
20150210010514691_ZEBRAK-R2_met.fits;1.49799;10662.6;3.2597;0.170667
20150210010424856_ZEBRAK-R2_snap.fits;3.15423;10662.6;3.06606;0
20150210010528174_ZEBRAK-R2_met.fits;2.54801;10582;7.35369;0.170667
20150210010532952_ZEBRAK-R2_met.fits;3.09417;10596.7;6.37796;0.170667
20150210010545240_ZEBRAK-R2_met.fits;2.31684;10662.6;4.84993;0.170667
20150210010558382_ZEBRAK-R2_met.fits;1.33984;10662.6;2.79351;0.170667
20150210010621080_ZEBRAK-R2_met.fits;1.49182;10662.6;2.996;0.170667
20150210010524931_ZEBRAK-R2_snap.fits;2.29684;10662.6;2.30272;0
20150210010636440_ZEBRAK-R2_met.fits;1.45804;10662.6;3.1025;0.170667
20150210010648387_ZEBRAK-R2_met.fits;1.62721;10661.1;3.76584;0.170667
20150210010651459_ZEBRAK-R2_met.fits;1.51751;10661.1;3.10013;0.170667
20150210010625006_ZEBRAK-R2_snap.fits;2.02944;10662.6;2.38139;0
20150210010724056_ZEBRAK-R2_met.fits;1.06386;10593.8;2.71222;0.853333
20150210010759043_ZEBRAK-R2_met.fits;1.51067;10664.1;3.04001;0.170667
20150210010811672_ZEBRAK-R2_met.fits;2.11613;10590.8;6.01738;0.853333
20150210010818158_ZEBRAK-R2_met.fits;2.02288;10662.6;4.58096;0.170667
20150210010820547_ZEBRAK-R2_met.fits;0.509084;10664.1;2.1374;1.024
20150210010725080_ZEBRAK-R2_snap.fits;1.78979;10662.6;2.53763;0
20150210010825155_ZEBRAK-R2_snap.fits;2.42343;10662.6;2.25658;0
20150210010924376_ZEBRAK-R2_met.fits;0.323826;10664.1;1.84852;0.512
20150210010940248_ZEBRAK-R2_met.fits;1.39196;10662.6;4.08098;0.341333
20150210010942808_ZEBRAK-R2_met.fits;0.356043;10664.1;2.58573;5.632
20150210010956974_ZEBRAK-R2_met.fits;2.27451;10612.8;4.88823;0.170667
20150210010925230_ZEBRAK-R2_snap.fits;1.75402;10662.6;2.7934;0
20150210011024280_ZEBRAK-R2_met.fits;0.37835;10664.1;2.81086;9.55733
20150210011044419_ZEBRAK-R2_met.fits;1.82797;10583.5;13.1076;0.341333
20150210011112579_ZEBRAK-R2_met.fits;2.4109;10602.5;7.52734;0.170667
20150210011025304_ZEBRAK-R2_snap.fits;1.99942;10662.6;2.10772;0
20150210011147907_ZEBRAK-R2_met.fits;1.67447;10599.6;3.96538;0.170667
20150210011153198_ZEBRAK-R2_met.fits;1.47296;10662.6;3.00972;0.170667
20150210011218627_ZEBRAK-R2_met.fits;1.32957;10661.1;2.6739;0.170667
20150210011125379_ZEBRAK-R2_snap.fits;1.64944;10661.1;2.33347;0
20150210011258051_ZEBRAK-R2_met.fits;2.16976;10662.6;4.55901;2.38933
20150210011225454_ZEBRAK-R2_snap.fits;2.2638;10662.6;2.60859;0
20150210011324675_ZEBRAK-R2_met.fits;0.545929;10664.1;1.7255;0.853333
20150210011351470_ZEBRAK-R2_met.fits;1.88904;10557.1;15.3175;0.341333
20150210011415875_ZEBRAK-R2_met.fits;2.24385;10598.1;5.11605;0.853333
20150210011325528_ZEBRAK-R2_snap.fits;2.10722;10662.6;2.00999;0
20150210011424579_ZEBRAK-R2_met.fits;0.228034;10664.1;2.48426;3.584
20150210011425603_ZEBRAK-R2_snap.fits;2.63365;10662.6;2.47229;0
20150210011550766_ZEBRAK-R2_met.fits;1.32238;10662.6;2.8274;0.170667
20150210011553155_ZEBRAK-R2_met.fits;0.276862;10664.1;1.35729;3.072
20150210011611587_ZEBRAK-R2_met.fits;2.07265;10605.5;24.7431;0.512
20150210011614488_ZEBRAK-R2_met.fits;0.450895;10664.1;1.63428;6.31467
20150210011525678_ZEBRAK-R2_snap.fits;1.80824;10664.1;2.40303;0
20150210011628142_ZEBRAK-R2_met.fits;2.04024;10612.8;14.4938;0.341333
20150210011711491_ZEBRAK-R2_met.fits;1.78034;10589.4;14.3003;0.341333
20150210011625752_ZEBRAK-R2_snap.fits;2.03502;10662.6;1.71966;0
20150210011808664_ZEBRAK-R2_met.fits;1.44625;10662.6;3.04752;0.170667
20150210011811054_ZEBRAK-R2_met.fits;0.419232;10664.1;3.11486;6.656
20150210011725827_ZEBRAK-R2_snap.fits;1.55545;10662.6;2.21765;0
20150210011824878_ZEBRAK-R2_met.fits;0.448073;10664.1;2.22271;4.608
20150210011850478_ZEBRAK-R2_met.fits;2.08789;10592.3;7.87921;0.341333
20150210011825902_ZEBRAK-R2_snap.fits;4.16652;10662.6;3.60401;0
20150210011958232_ZEBRAK-R2_met.fits;1.86904;10662.6;5.81675;0.170667
20150210011925976_ZEBRAK-R2_snap.fits;1.87415;10664.1;1.88738;0
20150210012025027_ZEBRAK-R2_met.fits;0.340081;10664.1;1.31895;1.70667
20150210012058307_ZEBRAK-R2_met.fits;1.86202;10606.9;5.94722;0.170667
20150210012116568_ZEBRAK-R2_met.fits;2.23578;10595.2;5.70097;0.170667
20150210012026051_ZEBRAK-R2_snap.fits;1.87138;10662.6;3.10371;0
20150210012126126_ZEBRAK-R2_snap.fits;2.3371;10662.6;2.23256;0
20150210012245827_ZEBRAK-R2_met.fits;1.73869;10664.1;3.50657;0.170667
20150210012250776_ZEBRAK-R2_met.fits;2.15501;10609.9;6.61106;0.512
20150210012303747_ZEBRAK-R2_met.fits;2.04042;10604;8.6148;0.341333
20150210012306478_ZEBRAK-R2_met.fits;0.277157;10664.1;1.80358;0.341333
20150210012226200_ZEBRAK-R2_snap.fits;1.90391;10661.1;2.68694;0
20150210012331054_ZEBRAK-R2_met.fits;2.2364;10599.6;4.79129;0.170667
20150210012333443_ZEBRAK-R2_met.fits;0.550632;10664.1;1.44359;2.048
20150210012337710_ZEBRAK-R2_met.fits;0.356201;10664.1;2.17343;1.19467
20150210012326275_ZEBRAK-R2_snap.fits;2.57359;10662.6;3.01809;0
20150210012446318_ZEBRAK-R2_met.fits;1.37616;10662.6;2.98353;0.170667
20150210012457240_ZEBRAK-R2_met.fits;1.38448;10662.6;2.92208;1.70667
20150210012426350_ZEBRAK-R2_snap.fits;2.36031;10662.6;2.16866;0
20150210012532056_ZEBRAK-R2_met.fits;1.5276;10592.3;16.0504;0.512
20150210012603800_ZEBRAK-R2_met.fits;2.14927;10608.4;13.3097;0.341333
20150210012526424_ZEBRAK-R2_snap.fits;2.00295;10662.6;2.95581;0
20150210012630595_ZEBRAK-R2_met.fits;1.92424;10615.7;6.53007;0.170667
20150210012634179_ZEBRAK-R2_met.fits;1.49763;10664.1;3.06576;0.170667
20150210012626499_ZEBRAK-R2_snap.fits;2.16715;10665.5;3.02363;0
20150210012726574_ZEBRAK-R2_snap.fits;2.1285;10665.5;2.80034;0
20150210012840472_ZEBRAK-R2_met.fits;1.71296;10596.7;26.2684;0.341333
20150210012845763_ZEBRAK-R2_met.fits;2.11659;10570.3;6.19056;0.341333
20150210012854467_ZEBRAK-R2_met.fits;1.3422;10664.1;2.82037;0.170667
20150210012906926_ZEBRAK-R2_met.fits;2.06398;10596.7;8.79968;0.341333
20150210012826648_ZEBRAK-R2_snap.fits;1.8364;10664.1;2.99111;0
20150210012946179_ZEBRAK-R2_met.fits;2.20529;10587.9;19.9991;0.341333
20150210012926723_ZEBRAK-R2_snap.fits;1.93543;10662.6;2.25674;0
20150210013025774_ZEBRAK-R2_met.fits;0.508106;10664.1;1.63623;0.170667
20150210013026798_ZEBRAK-R2_snap.fits;2.19716;10664.1;2.56745;0
20150210013126702_ZEBRAK-R2_met.fits;1.46396;10664.1;2.98007;0.170667
20150210013129432_ZEBRAK-R2_met.fits;0.41499;10664.1;1.63006;0.170667
20150210013132163_ZEBRAK-R2_met.fits;1.62301;10664.1;3.26978;0.170667
20150210013134723_ZEBRAK-R2_met.fits;0.139768;10664.1;2.02422;0.170667
20150210013137966_ZEBRAK-R2_met.fits;2.00772;10608.4;4.62679;0.853333
20150210013158275_ZEBRAK-R2_met.fits;2.10473;10664.1;5.13352;0.170667
20150210013126872_ZEBRAK-R2_snap.fits;2.07473;10662.6;2.51351;0
20150210013237528_ZEBRAK-R2_met.fits;1.488;10631.8;6.93223;0.170667
20150210013226947_ZEBRAK-R2_snap.fits;1.87198;10661.1;2.02953;0
20150210013345112_ZEBRAK-R2_met.fits;1.45088;10664.1;2.99815;0.512
20150210013351598_ZEBRAK-R2_met.fits;1.45182;10664.1;2.99613;0.170667
20150210013406275_ZEBRAK-R2_met.fits;1.49211;10662.6;3.18104;0.170667
20150210013327022_ZEBRAK-R2_snap.fits;3.85094;10664.1;2.73487;0
20150210013443480_ZEBRAK-R2_met.fits;3.58381;10606.9;9.60434;0.170667
20150210013507544_ZEBRAK-R2_met.fits;2.67617;10611.3;6.19065;0.341333
20150210013427096_ZEBRAK-R2_snap.fits;3.091;10662.6;2.62878;0
20150210013528878_ZEBRAK-R2_met.fits;3.51719;10563;8.56906;0.170667
20150210013527171_ZEBRAK-R2_snap.fits;2.01994;10665.5;2.89161;0
20150210013646190_ZEBRAK-R2_met.fits;2.5257;10614.3;5.73611;0.170667
20150210013653358_ZEBRAK-R2_met.fits;1.8745;10664.1;3.87562;0.512
20150210013659672_ZEBRAK-R2_met.fits;2.81203;10599.6;6.99118;0.341333
20150210013703256_ZEBRAK-R2_met.fits;1.80755;10664.1;3.63545;0.170667
20150210013705646_ZEBRAK-R2_met.fits;0.514986;10664.1;2.45897;1.024
20150210013709230_ZEBRAK-R2_met.fits;1.59603;10662.6;3.32859;1.36533
20150210013712984_ZEBRAK-R2_met.fits;0.329399;10664.1;2.53632;2.38933
20150210013718616_ZEBRAK-R2_met.fits;1.52658;10662.6;3.10282;0.170667
20150210013721347_ZEBRAK-R2_met.fits;1.75324;10662.6;3.53583;0.170667
20150210013627246_ZEBRAK-R2_snap.fits;2.64906;10664.1;2.69127;0
20150210013734488_ZEBRAK-R2_met.fits;1.46985;10664.1;2.98036;0.170667
20150210013737048_ZEBRAK-R2_met.fits;0.524714;10664.1;2.99057;9.216
20150210013809304_ZEBRAK-R2_met.fits;3.73596;10599.6;16.5084;0.512
20150210013727320_ZEBRAK-R2_snap.fits;2.42414;10665.5;3.25482;0
20150210013853166_ZEBRAK-R2_met.fits;1.90849;10662.6;3.93207;0.170667
20150210013827395_ZEBRAK-R2_snap.fits;3.92246;10664.1;3.47706;0
20150210014012526_ZEBRAK-R2_met.fits;1.93178;10662.6;3.89219;0.170667
20150210013927470_ZEBRAK-R2_snap.fits;2.48167;10664.1;3.65068;0
20150210014028056_ZEBRAK-R2_met.fits;1.643;10664.1;3.45134;0.170667
20150210014030104_ZEBRAK-R2_met.fits;2.85536;10608.4;7.07603;0.682667
20150210014120451_ZEBRAK-R2_met.fits;1.40342;10664.1;3.0446;0.170667
20150210014027544_ZEBRAK-R2_snap.fits;2.18867;10664.1;2.84128;0
20150210014127619_ZEBRAK-R2_snap.fits;2.53938;10664.1;2.72185;0
20150210014309678_ZEBRAK-R2_met.fits;1.80333;10664.1;3.69627;0.170667
20150210014227694_ZEBRAK-R2_snap.fits;2.22328;10667;3.08047;0
20150210014332376_ZEBRAK-R2_met.fits;1.74172;10592.3;4.86639;0.341333
20150210014353198_ZEBRAK-R2_met.fits;1.87533;10665.5;3.94711;0.170667
20150210014413336_ZEBRAK-R2_met.fits;1.33132;10664.1;2.80516;0.170667
20150210014327768_ZEBRAK-R2_snap.fits;2.24366;10664.1;2.22199;0
20150210014427843_ZEBRAK-R2_snap.fits;1.90223;10665.5;3.5792;0
20150210014543448_ZEBRAK-R2_met.fits;2.74286;10631.8;18.6018;0.512
20150210014527918_ZEBRAK-R2_snap.fits;1.95485;10664.1;2.88104;0
20150210014632430_ZEBRAK-R2_met.fits;1.73767;10664.1;3.47541;0.170667
20150210014649838_ZEBRAK-R2_met.fits;1.56359;10664.1;3.61987;0.170667
20150210014654446_ZEBRAK-R2_met.fits;1.43174;10664.1;3.0587;0.170667
20150210014714584_ZEBRAK-R2_met.fits;2.09688;10662.6;4.24715;0.170667
20150210014627992_ZEBRAK-R2_snap.fits;1.93121;10664.1;3.22932;0
20150210014729432_ZEBRAK-R2_met.fits;2.43001;10593.8;18.6616;1.36533
20150210014733870_ZEBRAK-R2_met.fits;2.65621;10582;13.9776;0.170667
20150210014813464_ZEBRAK-R2_met.fits;1.44334;10664.1;2.89292;0.170667
20150210014728067_ZEBRAK-R2_snap.fits;2.25039;10664.1;3.33587;0
20150210014829336_ZEBRAK-R2_met.fits;1.51816;10664.1;3.04595;0.170667
20150210014828142_ZEBRAK-R2_snap.fits;2.44158;10664.1;2.83692;0
20150210014936750_ZEBRAK-R2_met.fits;2.31024;10604;8.49395;0.170667
20150210014928216_ZEBRAK-R2_snap.fits;2.42281;10664.1;2.42897;0
20150210015100035_ZEBRAK-R2_met.fits;2.51086;10601.1;5.90024;0.170667
20150210015110104_ZEBRAK-R2_met.fits;2.02734;10664.1;4.05869;0.170667
20150210015028291_ZEBRAK-R2_snap.fits;1.80542;10665.5;1.6009;0
20150210015151576_ZEBRAK-R2_met.fits;1.85986;10601.1;7.31469;0.170667
20150210015156014_ZEBRAK-R2_met.fits;1.77968;10592.3;4.81944;0.512
20150210015158744_ZEBRAK-R2_met.fits;0.425154;10664.1;1.69712;6.82667
20150210015128366_ZEBRAK-R2_snap.fits;1.70976;10665.5;2.34069;0
20150210015226051_ZEBRAK-R2_met.fits;1.93166;10665.5;3.99328;0.341333
20150210015228440_ZEBRAK-R2_snap.fits;4.08888;10662.6;2.9772;0
20150210015352408_ZEBRAK-R2_met.fits;2.01986;10595.2;14.5394;0.341333
20150210015355822_ZEBRAK-R2_met.fits;1.7636;10576.2;6.12055;0.682667
20150210015328515_ZEBRAK-R2_snap.fits;1.83468;10664.1;2.46112;0
20150210015518424_ZEBRAK-R2_met.fits;1.41393;10664.1;2.94011;0.170667
20150210015428590_ZEBRAK-R2_snap.fits;2.00287;10664.1;2.66322;0
20150210015540952_ZEBRAK-R2_met.fits;1.6756;10664.1;3.49435;0.170667
20150210015543512_ZEBRAK-R2_met.fits;1.50592;10664.1;3.40809;0.170667
20150210015559043_ZEBRAK-R2_met.fits;1.68592;10665.5;3.48551;0.170667
20150210015601603_ZEBRAK-R2_met.fits;0.607424;10664.1;2.15192;3.24267
20150210015606894_ZEBRAK-R2_met.fits;1.56047;10664.1;3.33919;3.75467
20150210015624814_ZEBRAK-R2_met.fits;1.47437;10664.1;3.0625;0.170667
20150210015528664_ZEBRAK-R2_snap.fits;2.36596;10664.1;2.76086;0
20150210015626862_ZEBRAK-R2_met.fits;1.90205;10664.1;4.08805;0.682667
20150210015633518_ZEBRAK-R2_met.fits;1.69017;10664.1;3.45389;0.170667
20150210015628739_ZEBRAK-R2_snap.fits;3.151;10664.1;2.8526;0
20150210015728131_ZEBRAK-R2_met.fits;1.4625;10664.1;3.07668;0.170667
20150210015752195_ZEBRAK-R2_met.fits;1.56418;10664.1;3.24116;0.170667
20150210015758680_ZEBRAK-R2_met.fits;1.97641;10664.1;3.99502;0.170667
20150210015728814_ZEBRAK-R2_snap.fits;2.13796;10665.5;1.74915;0
20150210015827864_ZEBRAK-R2_met.fits;0.478692;10570.3;2.34794;2.56
20150210015905070_ZEBRAK-R2_met.fits;1.36278;10664.1;2.84263;0.170667
20150210015828888_ZEBRAK-R2_snap.fits;1.92605;10662.6;2.62768;0
20150210015938008_ZEBRAK-R2_met.fits;1.88948;10599.6;3.97012;0.341333
20150210015928963_ZEBRAK-R2_snap.fits;1.83392;10664.1;2.31187;0
