# file name; noise; peak f.; mag.; duration
20150210040007619_ZEBRAK-R2_met.fits;1.62817;10665.5;3.349;0.170667
20150210040019054_ZEBRAK-R2_met.fits;1.42507;10665.5;2.95963;0.170667
20150210040021443_ZEBRAK-R2_met.fits;1.16726;10664.1;3.22555;3.24267
20150210040104792_ZEBRAK-R2_met.fits;1.7963;10595.2;17.4373;0.512
20150210040108547_ZEBRAK-R2_met.fits;1.5803;10565.9;6.33919;0.170667
20150210040131758_ZEBRAK-R2_met.fits;1.61847;10570.3;4.93826;2.048
20150210040037998_ZEBRAK-R2_snap.fits;1.66861;10665.5;2.55171;0
20150210040138072_ZEBRAK-R2_snap.fits;1.79781;10667;2.16125;0
20150210040237123_ZEBRAK-R2_met.fits;0.366218;10664.1;2.0754;9.89867
20150210040249240_ZEBRAK-R2_met.fits;0.514844;10664.1;1.71268;6.656
20150210040258115_ZEBRAK-R2_met.fits;0.457073;10664.1;1.76942;14.5067
20150210040314840_ZEBRAK-R2_met.fits;0.343028;10664.1;1.95224;0.853333
20150210040317912_ZEBRAK-R2_met.fits;0.378821;10664.1;2.04968;0.853333
20150210040320984_ZEBRAK-R2_met.fits;0.273435;10664.1;1.60983;0.682667
20150210040325080_ZEBRAK-R2_met.fits;1.18187;10665.5;2.5236;0.170667
20150210040238147_ZEBRAK-R2_snap.fits;0.424355;10582;2.0764;0
20150210040327470_ZEBRAK-R2_met.fits;0.325729;10664.1;1.57287;9.55733
20150210040339246_ZEBRAK-R2_met.fits;0.383064;10664.1;1.79941;0.341333
20150210040358190_ZEBRAK-R2_met.fits;2.11607;10667;4.3555;0.170667
20150210040400579_ZEBRAK-R2_met.fits;0.31477;10664.1;1.7074;10.0693
20150210040413208_ZEBRAK-R2_met.fits;2.11223;10601.1;4.39752;0.341333
20150210040338222_ZEBRAK-R2_snap.fits;1.40059;10665.5;2.1762;0
20150210040437272_ZEBRAK-R2_met.fits;0.24841;10664.1;1.69898;13.1413
20150210040456558_ZEBRAK-R2_met.fits;1.28841;10665.5;2.6594;0.170667
20150210040523011_ZEBRAK-R2_met.fits;1.62848;10665.5;3.35889;0.170667
20150210040525400_ZEBRAK-R2_met.fits;0.457749;10640.6;1.38699;0.682667
20150210040438296_ZEBRAK-R2_snap.fits;1.5989;10665.5;1.97761;0
20150210040553560_ZEBRAK-R2_met.fits;1.38077;10665.5;2.77535;0.170667
20150210040631790_ZEBRAK-R2_met.fits;1.33151;10664.1;2.69606;0.170667
20150210040538371_ZEBRAK-R2_snap.fits;1.46164;10665.5;2.27695;0
20150210040638616_ZEBRAK-R2_met.fits;1.2797;10667;2.58923;0.170667
20150210040640835_ZEBRAK-R2_met.fits;1.33644;10667;3.43119;7.68
20150210040638446_ZEBRAK-R2_snap.fits;1.90982;10665.5;2.37835;0
20150210040758830_ZEBRAK-R2_met.fits;1.54626;10667;3.30684;0.170667
20150210040815726_ZEBRAK-R2_met.fits;1.49646;10612.8;3.10351;0.170667
20150210040827843_ZEBRAK-R2_met.fits;1.51429;10665.5;3.10087;0.170667
20150210040738520_ZEBRAK-R2_snap.fits;1.72431;10665.5;2.0911;0
20150210040904878_ZEBRAK-R2_met.fits;1.50784;10664.1;5.29209;0.341333
20150210040907438_ZEBRAK-R2_met.fits;0.421962;10664.1;1.61305;3.584
20150210040913070_ZEBRAK-R2_met.fits;1.47036;10665.5;3.08601;2.73067
20150210040925358_ZEBRAK-R2_met.fits;1.14632;10667;2.32782;0.170667
20150210040838595_ZEBRAK-R2_snap.fits;1.62592;10667;2.21495;0
20150210041007000_ZEBRAK-R2_met.fits;1.4646;10664.1;3.12846;0.170667
20150210041018776_ZEBRAK-R2_met.fits;1.52993;10664.1;3.22643;0.170667
20150210040938670_ZEBRAK-R2_snap.fits;2.19546;10664.1;2.13982;0
20150210041037720_ZEBRAK-R2_met.fits;0.57187;10664.1;2.14693;4.94933
20150210041038744_ZEBRAK-R2_snap.fits;1.9311;10667;2.3054;0
20150210041137795_ZEBRAK-R2_met.fits;0.345291;10664.1;1.70256;8.87467
20150210041149571_ZEBRAK-R2_met.fits;1.53332;10667;5.86675;0.512
20150210041158104_ZEBRAK-R2_met.fits;1.21004;10665.5;2.58895;0.170667
20150210041208003_ZEBRAK-R2_met.fits;1.31197;10665.5;2.88516;0.170667
20150210041138819_ZEBRAK-R2_snap.fits;1.70813;10664.1;2.40016;0
20150210041246744_ZEBRAK-R2_met.fits;1.5955;10602.5;3.2376;0.170667
20150210041258520_ZEBRAK-R2_met.fits;2.10632;10665.5;4.7163;0.170667
20150210041300910_ZEBRAK-R2_met.fits;1.10606;10664.1;2.2477;1.87733
20150210041305006_ZEBRAK-R2_met.fits;0.383687;10664.1;1.29254;0.512
20150210041319683_ZEBRAK-R2_met.fits;1.25931;10665.5;2.6868;0.170667
20150210041238894_ZEBRAK-R2_snap.fits;2.00993;10665.5;2.32726;0
20150210041402520_ZEBRAK-R2_met.fits;1.2566;10665.5;2.63452;0.170667
20150210041411395_ZEBRAK-R2_met.fits;1.41568;10579.1;5.44;1.19467
20150210041415662_ZEBRAK-R2_met.fits;1.66572;10595.2;14.9046;0.512
20150210041418392_ZEBRAK-R2_met.fits;1.43681;10664.1;2.91323;0.170667
20150210041338968_ZEBRAK-R2_snap.fits;1.88486;10665.5;2.0862;0
20150210041523416_ZEBRAK-R2_met.fits;1.21108;10667;2.58693;0.170667
20150210041439043_ZEBRAK-R2_snap.fits;1.77862;10667;2.35611;0
20150210041602328_ZEBRAK-R2_met.fits;1.20294;10665.5;2.4471;0.170667
20150210041609667_ZEBRAK-R2_met.fits;1.69195;10611.3;10.9496;0.853333
20150210041539118_ZEBRAK-R2_snap.fits;1.89149;10665.5;2.50169;0
20150210041636120_ZEBRAK-R2_met.fits;1.96743;10582;22.0573;0.170667
20150210041642094_ZEBRAK-R2_met.fits;1.41878;10664.1;2.89815;0.170667
20150210041726126_ZEBRAK-R2_met.fits;1.85164;10582;13.9513;1.87733
20150210041730222_ZEBRAK-R2_met.fits;0.427382;10664.1;2.40527;1.87733
20150210041639192_ZEBRAK-R2_snap.fits;1.77881;10665.5;1.90969;0
20150210041738243_ZEBRAK-R2_met.fits;0.260703;10664.1;1.44494;1.024
20150210041741486_ZEBRAK-R2_met.fits;1.89781;10577.6;9.58492;0.170667
20150210041743875_ZEBRAK-R2_met.fits;0.572167;10664.1;1.55099;2.048
20150210041739267_ZEBRAK-R2_snap.fits;1.66109;10664.1;1.89652;0
20150210041843779_ZEBRAK-R2_met.fits;1.33932;10664.1;2.84944;0.170667
20150210041925763_ZEBRAK-R2_met.fits;1.02585;10665.5;2.38707;0.170667
20150210041839342_ZEBRAK-R2_snap.fits;1.82189;10665.5;1.9769;0
20150210041939587_ZEBRAK-R2_met.fits;2.11166;10665.5;4.74287;0.341333
20150210041939416_ZEBRAK-R2_snap.fits;1.43954;10665.5;2.49622;0
20150210042059630_ZEBRAK-R2_met.fits;1.59192;10665.5;3.44475;0.170667
20150210042104920_ZEBRAK-R2_met.fits;1.31369;10665.5;2.6398;1.024
20150210042108163_ZEBRAK-R2_met.fits;0.444466;10664.1;2.09101;1.19467
20150210042111747_ZEBRAK-R2_met.fits;0.318883;10500;1.52789;1.024
20150210042126595_ZEBRAK-R2_met.fits;1.26841;10665.5;2.89745;0.170667
20150210042039491_ZEBRAK-R2_snap.fits;1.95383;10665.5;2.92691;0
20150210042138712_ZEBRAK-R2_met.fits;0.413654;10664.1;2.17323;6.99733
20150210042139566_ZEBRAK-R2_snap.fits;1.3152;10665.5;2.61082;0
20150210042238958_ZEBRAK-R2_met.fits;0.28221;10664.1;1.83011;0.170667
20150210042250904_ZEBRAK-R2_met.fits;1.73876;10599.6;4.09829;0.170667
20150210042308483_ZEBRAK-R2_met.fits;1.47746;10608.4;5.59769;0.341333
20150210042239640_ZEBRAK-R2_snap.fits;1.5892;10665.5;2.2677;0
20150210042350979_ZEBRAK-R2_met.fits;1.17082;10618.7;7.78926;0.170667
20150210042339715_ZEBRAK-R2_snap.fits;1.90105;10667;2.1411;0
20150210042438766_ZEBRAK-R2_met.fits;0.597603;10664.1;1.28932;1.536
20150210042520750_ZEBRAK-R2_met.fits;1.32603;10665.5;3.06118;0.170667
20150210042529283_ZEBRAK-R2_met.fits;1.59192;10665.5;3.4653;0.170667
20150210042532526_ZEBRAK-R2_met.fits;1.40732;10599.6;3.97472;0.170667
20150210042439790_ZEBRAK-R2_snap.fits;1.95258;10665.5;2.48972;0
20150210042601027_ZEBRAK-R2_met.fits;1.52741;10664.1;3.18575;0.512
20150210042603928_ZEBRAK-R2_met.fits;0.433395;10664.1;1.6813;0.853333
20150210042610072_ZEBRAK-R2_met.fits;1.35707;10665.5;2.84124;0.170667
20150210042615704_ZEBRAK-R2_met.fits;1.75132;10557.1;7.07799;0.341333
20150210042634990_ZEBRAK-R2_met.fits;1.82198;10563;5.30277;0.341333
20150210042539864_ZEBRAK-R2_snap.fits;1.78599;10664.1;2.37768;0
20150210042731651_ZEBRAK-R2_met.fits;1.24188;10665.5;2.53529;0.170667
20150210042639939_ZEBRAK-R2_snap.fits;2.39522;10665.5;2.54343;0
20150210042802542_ZEBRAK-R2_met.fits;1.62397;10667;3.56403;0.170667
20150210042740014_ZEBRAK-R2_snap.fits;2.16478;10665.5;2.66789;0
20150210042848110_ZEBRAK-R2_met.fits;1.37245;10665.5;2.78516;0.170667
20150210042857496_ZEBRAK-R2_met.fits;1.21997;10665.5;3.29843;0.170667
20150210042922072_ZEBRAK-R2_met.fits;1.27405;10665.5;2.59393;0.170667
20150210042925656_ZEBRAK-R2_met.fits;2.03946;10615.7;7.0875;0.512
20150210042840088_ZEBRAK-R2_snap.fits;2.16184;10665.5;2.54695;0
20150210043018563_ZEBRAK-R2_met.fits;1.79747;10596.7;5.03851;0.170667
20150210043020952_ZEBRAK-R2_met.fits;0.417344;10664.1;1.59816;12.4587
20150210042940163_ZEBRAK-R2_snap.fits;2.06635;10667;2.52172;0
20150210043039384_ZEBRAK-R2_met.fits;2.17359;10624.5;64.7326;0.512
20150210043040238_ZEBRAK-R2_snap.fits;1.81924;10667;2.37582;0
20150210043158915_ZEBRAK-R2_met.fits;2.08226;10609.9;4.99466;0.341333
20150210043229806_ZEBRAK-R2_met.fits;1.40364;10665.5;2.95462;0.170667
20150210043232195_ZEBRAK-R2_met.fits;0.462611;10664.1;1.91119;1.19467
20150210043140312_ZEBRAK-R2_snap.fits;1.57733;10665.5;2.30628;0
20150210043319811_ZEBRAK-R2_met.fits;1.49989;10665.5;3.0799;0.170667
20150210043240387_ZEBRAK-R2_snap.fits;2.01584;10665.5;2.90308;0
20150210043337390_ZEBRAK-R2_met.fits;1.50757;10665.5;3.16922;0.170667
20150210043354115_ZEBRAK-R2_met.fits;1.66521;10664.1;4.38921;0.341333
20150210043359747_ZEBRAK-R2_met.fits;1.20414;10665.5;2.56489;0.170667
20150210043429614_ZEBRAK-R2_met.fits;1.41838;10665.5;3.11449;0.170667
20150210043340462_ZEBRAK-R2_snap.fits;1.74703;10665.5;2.58905;0
20150210043439512_ZEBRAK-R2_met.fits;0.67019;10664.1;1.56884;1.536
20150210043443438_ZEBRAK-R2_met.fits;0.282774;10664.1;1.9192;6.82667
20150210043455896_ZEBRAK-R2_met.fits;1.42751;10665.5;2.92912;0.170667
20150210043509379_ZEBRAK-R2_met.fits;1.45578;10596.7;10.7592;0.341333
20150210043519619_ZEBRAK-R2_met.fits;1.69585;10620.1;3.93697;0.512
20150210043440536_ZEBRAK-R2_snap.fits;2.21646;10667;2.1364;0
20150210043554947_ZEBRAK-R2_met.fits;1.46035;10667;2.93041;0.341333
20150210043603992_ZEBRAK-R2_met.fits;1.29888;10665.5;2.79939;0.170667
20150210043608771_ZEBRAK-R2_met.fits;1.26863;10665.5;2.66802;0.170667
20150210043611331_ZEBRAK-R2_met.fits;0.379595;10664.1;1.7919;1.70667
20150210043623960_ZEBRAK-R2_met.fits;1.62666;10601.1;4.55629;0.170667
20150210043629080_ZEBRAK-R2_met.fits;1.74122;10571.8;6.19448;0.512
20150210043540611_ZEBRAK-R2_snap.fits;1.81677;10665.5;2.44736;0
20150210043638638_ZEBRAK-R2_met.fits;2.10871;10579.1;5.05086;0.170667
20150210043640686_ZEBRAK-R2_snap.fits;1.99652;10665.5;2.33187;0
20150210043823598_ZEBRAK-R2_met.fits;1.59409;10667;3.24926;0.170667
20150210043740760_ZEBRAK-R2_snap.fits;1.77413;10664.1;2.37663;0
20150210043921966_ZEBRAK-R2_met.fits;1.85029;10593.8;4.27526;0.170667
20150210043840835_ZEBRAK-R2_snap.fits;1.85075;10665.5;2.05661;0
20150210043948248_ZEBRAK-R2_met.fits;1.16404;10665.5;2.54749;0.170667
20150210044000707_ZEBRAK-R2_met.fits;1.46302;10665.5;3.25696;0.170667
20150210044011118_ZEBRAK-R2_met.fits;2.02037;10634.8;17.2605;0.341333
20150210044013678_ZEBRAK-R2_met.fits;0.421624;10664.1;2.43002;0.853333
20150210044017262_ZEBRAK-R2_met.fits;1.73939;10606.9;12.6023;0.341333
20150210044019992_ZEBRAK-R2_met.fits;0.264923;10664.1;1.21157;0.170667
20150210043940910_ZEBRAK-R2_snap.fits;1.52748;10665.5;3.08829;0
20150210044039448_ZEBRAK-R2_met.fits;1.52748;10665.5;3.08829;2.56
20150210044116312_ZEBRAK-R2_met.fits;1.6134;10608.4;5.50015;0.170667
20150210044122968_ZEBRAK-R2_met.fits;1.56148;10667;3.31981;0.170667
20150210044133379_ZEBRAK-R2_met.fits;1.46357;10665.5;2.9863;0.170667
20150210044040984_ZEBRAK-R2_snap.fits;1.79657;10667;2.99151;0
20150210044145496_ZEBRAK-R2_met.fits;1.40836;10667;3.05061;0.170667
20150210044148056_ZEBRAK-R2_met.fits;0.297878;10640.6;1.64557;0.341333
20150210044205294_ZEBRAK-R2_met.fits;2.0191;10626;5.48572;0.170667
20150210044207854_ZEBRAK-R2_met.fits;0.301422;10605.5;1.18682;1.536
20150210044141059_ZEBRAK-R2_snap.fits;1.87219;10668.5;1.67301;0
20150210044240110_ZEBRAK-R2_met.fits;0.466414;10675.8;2.68617;2.048
20150210044308952_ZEBRAK-R2_met.fits;1.84622;10615.7;5.98121;2.38933
20150210044320728_ZEBRAK-R2_met.fits;1.71111;10598.1;3.88082;0.341333
20150210044327555_ZEBRAK-R2_met.fits;1.92586;10612.8;5.29561;0.170667
20150210044241134_ZEBRAK-R2_snap.fits;1.65213;10667;1.92133;0
20150210044341208_ZEBRAK-R2_snap.fits;1.78905;10667;1.77325;0
20150210044455960_ZEBRAK-R2_met.fits;1.93011;10590.8;4.59138;0.170667
20150210044503982_ZEBRAK-R2_met.fits;1.46281;10665.5;2.9954;0.170667
20150210044517635_ZEBRAK-R2_met.fits;1.57978;10665.5;3.44453;0.853333
20150210044441283_ZEBRAK-R2_snap.fits;1.69171;10667;2.81057;0
20150210044538286_ZEBRAK-R2_met.fits;1.66712;10667;3.41869;0.170667
20150210044540334_ZEBRAK-R2_met.fits;0.438337;10664.1;2.67391;9.38667
20150210044557742_ZEBRAK-R2_met.fits;1.57098;10668.5;3.49451;2.21867
20150210044606446_ZEBRAK-R2_met.fits;1.29577;10667;2.62313;1.36533
20150210044616344_ZEBRAK-R2_met.fits;1.4208;10667;3.07997;1.19467
20150210044634435_ZEBRAK-R2_met.fits;1.38941;10667;2.84278;0.170667
20150210044541358_ZEBRAK-R2_snap.fits;1.90034;10667;2.09112;0
20150210044700035_ZEBRAK-R2_met.fits;2.06274;10608.4;9.27133;0.170667
20150210044702254_ZEBRAK-R2_met.fits;1.60088;10664.1;3.24122;5.97333
20150210044712494_ZEBRAK-R2_met.fits;1.47111;10667;2.99238;1.536
20150210044727000_ZEBRAK-R2_met.fits;1.3993;10667;3.07427;1.87733
20150210044641432_ZEBRAK-R2_snap.fits;1.5628;10668.5;2.55563;0
20150210044740654_ZEBRAK-R2_met.fits;0.540933;10664.1;1.81353;4.43733
20150210044753283_ZEBRAK-R2_met.fits;1.93616;10598.1;13.7393;0.341333
20150210044804206_ZEBRAK-R2_met.fits;1.41712;10668.5;2.92387;0.170667
20150210044831171_ZEBRAK-R2_met.fits;1.41059;10665.5;3.037;0.170667
20150210044741507_ZEBRAK-R2_snap.fits;1.95973;10668.5;2.14241;0
20150210044833560_ZEBRAK-R2_met.fits;0.543476;10664.1;2.43787;5.97333
20150210044849774_ZEBRAK-R2_met.fits;1.98997;10595.2;6.01832;1.024
20150210044925784_ZEBRAK-R2_met.fits;1.42168;10665.5;3.06886;0.170667
20150210044841582_ZEBRAK-R2_snap.fits;1.25214;10667;2.35879;0
20150210044940632_ZEBRAK-R2_met.fits;0.346732;10664.1;2.43456;1.70667
20150210044946606_ZEBRAK-R2_met.fits;1.47695;10667;3.17104;0.170667
20150210044948824_ZEBRAK-R2_met.fits;1.23972;10667;2.81546;0.170667
20150210045007427_ZEBRAK-R2_met.fits;1.20973;10668.5;2.51061;0.170667
20150210044941656_ZEBRAK-R2_snap.fits;1.62375;10665.5;2.08568;0
20150210045041731_ZEBRAK-R2_snap.fits;1.85817;10667;1.92106;0
20150210045148974_ZEBRAK-R2_met.fits;1.68522;10608.4;4.09982;0.170667
20150210045203822_ZEBRAK-R2_met.fits;1.89359;10606.9;7.46128;0.341333
20150210045141806_ZEBRAK-R2_snap.fits;2.43667;10667;1.97042;0
20150210045241368_ZEBRAK-R2_met.fits;1.8048;10609.9;5.07557;0.512
20150210045303555_ZEBRAK-R2_met.fits;1.58711;10598.1;3.8365;1.19467
20150210045331032_ZEBRAK-R2_met.fits;1.47829;10628.9;4.56067;0.170667
20150210045241880_ZEBRAK-R2_snap.fits;1.56659;10667;1.45544;0
20150210045429742_ZEBRAK-R2_met.fits;1.87909;10621.6;4.57778;0.341333
20150210045432643_ZEBRAK-R2_met.fits;1.71625;10580.6;5.16721;0.170667
20150210045341955_ZEBRAK-R2_snap.fits;1.75007;10667;1.6798;0
20150210045501144_ZEBRAK-R2_met.fits;2.29673;10621.6;19.4339;0.341333
20150210045525891_ZEBRAK-R2_met.fits;1.72129;10596.7;3.8556;0.341333
20150210045533912_ZEBRAK-R2_met.fits;1.48541;10587.9;20.9667;0.341333
20150210045536472_ZEBRAK-R2_met.fits;0.31713;10664.1;1.2865;0.170667
20150210045442030_ZEBRAK-R2_snap.fits;2.02859;10668.5;2.45607;0
20150210045542104_ZEBRAK-R2_snap.fits;1.59377;10667;1.77078;0
20150210045650542_ZEBRAK-R2_met.fits;1.69332;10636.2;13.9444;0.170667
20150210045652931_ZEBRAK-R2_met.fits;0.493091;10558.6;1.36829;1.536
20150210045656856_ZEBRAK-R2_met.fits;0.330053;10664.1;2.05214;0.512
20150210045704366_ZEBRAK-R2_met.fits;1.91546;10599.6;5.45646;0.170667
20150210045642179_ZEBRAK-R2_snap.fits;1.65788;10665.5;1.23291;0
20150210045742254_ZEBRAK-R2_snap.fits;1.82561;10665.5;1.70525;0
20150210045929262_ZEBRAK-R2_met.fits;2.21267;10598.1;7.91367;0.170667
20150210045842328_ZEBRAK-R2_snap.fits;1.65693;10665.5;2.48049;0
20150210045942403_ZEBRAK-R2_snap.fits;1.60504;10667;2.08305;0
