# file name; noise; peak f.; mag.; duration
20150210210007320_ZEBRAK-R2_met.fits;2.02062;10601.1;4.12151;0.170667
20150210210049134_ZEBRAK-R2_met.fits;2.6148;10620.1;8.09625;0.341333
20150210210125827_ZEBRAK-R2_met.fits;2.14735;10605.5;6.0731;0.512
20150210210128558_ZEBRAK-R2_met.fits;0.818236;10687.5;1.77048;0.170667
20150210210054083_ZEBRAK-R2_snap.fits;2.14991;10689;2.8823;0
20150210210154158_ZEBRAK-R2_snap.fits;2.07365;10689;2.10058;0
20150210210327342_ZEBRAK-R2_met.fits;1.85853;10605.5;7.80203;0.170667
20150210210330926_ZEBRAK-R2_met.fits;1.79655;10612.8;9.38928;0.341333
20150210210254232_ZEBRAK-R2_snap.fits;1.75023;10689;1.80155;0
20150210210354307_ZEBRAK-R2_snap.fits;2.0563;10599.6;1.95115;0
20150210210529710_ZEBRAK-R2_met.fits;2.36407;10618.7;4.76213;0.170667
20150210210454382_ZEBRAK-R2_snap.fits;2.64857;10689;1.99913;0
20150210210554456_ZEBRAK-R2_snap.fits;2.15925;10548.3;1.7802;0
20150210210654531_ZEBRAK-R2_snap.fits;2.62215;10687.5;2.57903;0
20150210210807064_ZEBRAK-R2_met.fits;2.35443;10609.9;6.87462;0.341333
20150210210754606_ZEBRAK-R2_snap.fits;3.49745;10513.2;3.11334;0
20150210210950488_ZEBRAK-R2_met.fits;1.88963;10605.5;6.51929;0.170667
20150210210854680_ZEBRAK-R2_snap.fits;3.94114;10596.7;3.26689;0
20150210210953048_ZEBRAK-R2_met.fits;2.35314;10595.2;4.91132;0.170667
20150210210954755_ZEBRAK-R2_snap.fits;2.84629;10687.5;2.13481;0
20150210211053806_ZEBRAK-R2_met.fits;0.323347;10500;1.26413;1.70667
20150210211057731_ZEBRAK-R2_met.fits;0.320751;10687.5;2.50743;0.853333
20150210211054830_ZEBRAK-R2_snap.fits;2.44263;10599.6;1.80308;0
20150210211218798_ZEBRAK-R2_met.fits;2.23862;10587.9;9.27656;0.170667
20150210211154904_ZEBRAK-R2_snap.fits;2.00863;10689;2.57987;0
20150210211253955_ZEBRAK-R2_met.fits;0.502855;10628.9;1.32299;5.12
20150210211254979_ZEBRAK-R2_snap.fits;2.67665;10554.2;2.04043;0
20150210211355054_ZEBRAK-R2_snap.fits;1.95135;10552.7;2.3764;0
20150210211455128_ZEBRAK-R2_snap.fits;1.91106;10599.6;2.29049;0
20150210211557934_ZEBRAK-R2_met.fits;2.0371;10620.1;5.2117;0.170667
20150210211613806_ZEBRAK-R2_met.fits;2.17089;10586.4;8.2239;0.170667
20150210211616195_ZEBRAK-R2_met.fits;0.375309;10511.7;1.75636;5.97333
20150210211624387_ZEBRAK-R2_met.fits;0.409351;10687.5;1.88266;1.36533
20150210211654254_ZEBRAK-R2_met.fits;0.668601;10582;1.68482;38.7413
20150210211555203_ZEBRAK-R2_snap.fits;1.58445;10690.4;2.15639;0
20150210211735214_ZEBRAK-R2_met.fits;0.349603;10675.8;1.4549;0.512
20150210211737944_ZEBRAK-R2_met.fits;0.438426;10523.4;1.38033;11.264
20150210211655278_ZEBRAK-R2_snap.fits;2.30957;10687.5;2.33884;0
20150210211751427_ZEBRAK-R2_met.fits;0.384574;10558.6;2.11883;3.072
20150210211813102_ZEBRAK-R2_met.fits;2.55845;10599.6;18.4272;0.341333
20150210211831363_ZEBRAK-R2_met.fits;2.56012;10599.6;5.76868;0.170667
20150210211833923_ZEBRAK-R2_met.fits;0.132624;10687.5;1.95652;2.73067
20150210211755352_ZEBRAK-R2_snap.fits;2.2616;10599.6;1.67403;0
20150210211855427_ZEBRAK-R2_snap.fits;2.21461;10689;2.25207;0
20150210212017859_ZEBRAK-R2_met.fits;2.34149;10689;5.00623;0.341333
20150210211955502_ZEBRAK-R2_snap.fits;2.32068;10687.5;2.40571;0
20150210212055576_ZEBRAK-R2_snap.fits;2.38566;10689;2.55613;0
20150210212202136_ZEBRAK-R2_met.fits;1.91363;10599.6;4.44211;0.170667
20150210212155651_ZEBRAK-R2_snap.fits;2.3713;10689;2.11024;0
20150210212322350_ZEBRAK-R2_met.fits;2.49772;10643.6;5.52191;0.170667
20150210212337710_ZEBRAK-R2_met.fits;2.42665;10571.8;51.2765;0.512
20150210212255726_ZEBRAK-R2_snap.fits;2.76359;10689;2.33381;0
20150210212355800_ZEBRAK-R2_snap.fits;2.14673;10599.6;1.72093;0
20150210212521475_ZEBRAK-R2_met.fits;2.37873;10587.9;6.04014;0.170667
20150210212524035_ZEBRAK-R2_met.fits;0.430425;10582;0.933892;8.704
20150210212455875_ZEBRAK-R2_snap.fits;1.81983;10519;2.1325;0
20150210212623427_ZEBRAK-R2_met.fits;2.0893;10614.3;7.02268;0.170667
20150210212639128_ZEBRAK-R2_met.fits;1.80166;10599.6;9.10063;0.853333
20150210212555950_ZEBRAK-R2_snap.fits;2.69512;10687.5;2.89223;0
20150210212715992_ZEBRAK-R2_met.fits;2.60025;10606.9;7.79101;0.170667
20150210212656024_ZEBRAK-R2_snap.fits;1.90185;10599.6;2.43427;0
20150210212843886_ZEBRAK-R2_met.fits;2.33789;10620.1;16.3352;0.170667
20150210212756099_ZEBRAK-R2_snap.fits;2.01238;10551.3;2.42697;0
20150210212856174_ZEBRAK-R2_snap.fits;2.42032;10690.4;2.01669;0
20150210213011438_ZEBRAK-R2_met.fits;2.38832;10628.9;6.69398;0.170667
20150210212956248_ZEBRAK-R2_snap.fits;2.52442;10689;2.58539;0
20150210213056323_ZEBRAK-R2_snap.fits;2.48015;10621.6;2.19271;0
20150210213155544_ZEBRAK-R2_met.fits;3.01257;10593.8;16.6106;0.170667
20150210213243672_ZEBRAK-R2_met.fits;1.89413;10612.8;4.24323;0.170667
20150210213156398_ZEBRAK-R2_snap.fits;2.21455;10687.5;2.1022;0
20150210213255448_ZEBRAK-R2_met.fits;0.701348;10687.5;1.62494;1.024
20150210213256472_ZEBRAK-R2_snap.fits;2.15907;10689;2.30941;0
20150210213355523_ZEBRAK-R2_met.fits;0.322524;10582;1.58628;1.536
20150210213356547_ZEBRAK-R2_snap.fits;2.07731;10599.6;2.18227;0
20150210213531608_ZEBRAK-R2_met.fits;1.93776;10593.8;4.66896;0.170667
20150210213456622_ZEBRAK-R2_snap.fits;2.19389;10599.6;2.29937;0
20150210213556696_ZEBRAK-R2_snap.fits;2.78375;10689;1.5728;0
20150210213655918_ZEBRAK-R2_met.fits;0.446873;10582;1.82457;4.43733
20150210213656771_ZEBRAK-R2_snap.fits;2.74015;10697.8;2.67592;0
20150210213846510_ZEBRAK-R2_met.fits;2.35806;10582;5.23688;0.170667
20150210213756846_ZEBRAK-R2_snap.fits;2.42033;10630.4;2.17833;0
20150210213855896_ZEBRAK-R2_met.fits;0.547077;10617.2;2.17791;0.682667
20150210213858798_ZEBRAK-R2_met.fits;0.380378;10558.6;2.01677;0.341333
20150210213915011_ZEBRAK-R2_met.fits;2.10147;10620.1;5.44702;0.341333
20150210213938563_ZEBRAK-R2_met.fits;1.92683;10598.1;4.85317;0.170667
20150210213856920_ZEBRAK-R2_snap.fits;2.0378;10686;2.04608;0
20150210214022424_ZEBRAK-R2_met.fits;2.0524;10595.2;6.30944;0.170667
20150210213956995_ZEBRAK-R2_snap.fits;2.26715;10618.7;2.09196;0
20150210214057070_ZEBRAK-R2_snap.fits;2.34227;10601.1;3.51412;0
20150210214155438_ZEBRAK-R2_met.fits;2.21394;10611.3;6.3492;0.170667
20150210214157144_ZEBRAK-R2_snap.fits;2.15203;10689;2.45413;0
20150210214259950_ZEBRAK-R2_met.fits;1.61538;10605.5;5.42452;0.170667
20150210214304387_ZEBRAK-R2_met.fits;1.82871;10599.6;3.68583;0.170667
20150210214257219_ZEBRAK-R2_snap.fits;2.27275;10687.5;1.96089;0
20150210214422894_ZEBRAK-R2_met.fits;1.85448;10605.5;4.84656;0.341333
20150210214425624_ZEBRAK-R2_met.fits;0.391296;10535.2;1.28265;2.21867
20150210214357294_ZEBRAK-R2_snap.fits;1.8071;10606.9;22.4673;0
20150210214455832_ZEBRAK-R2_met.fits;1.8071;10606.9;22.4673;1.19467
20150210214501806_ZEBRAK-R2_met.fits;2.38811;10601.1;5.03457;0.341333
20150210214539523_ZEBRAK-R2_met.fits;2.24558;10595.2;5.67629;0.170667
20150210214457368_ZEBRAK-R2_snap.fits;2.00048;10687.5;2.10177;0
20150210214557443_ZEBRAK-R2_snap.fits;2.60305;10687.5;2.2859;0
20150210214657518_ZEBRAK-R2_snap.fits;2.04372;10689;2.19152;0
20150210214757592_ZEBRAK-R2_snap.fits;1.75171;10687.5;1.92916;0
20150210214856643_ZEBRAK-R2_met.fits;0.632487;10652.3;1.39215;0.170667
20150210214909955_ZEBRAK-R2_met.fits;1.51826;10687.5;3.09355;0.170667
20150210214857667_ZEBRAK-R2_snap.fits;2.43162;10689;2.45455;0
20150210215022659_ZEBRAK-R2_met.fits;1.77599;10599.6;4.18739;0.170667
20150210214957742_ZEBRAK-R2_snap.fits;1.77607;10574.7;1.63439;0
20150210215107886_ZEBRAK-R2_met.fits;1.8652;10565.9;8.75682;0.170667
20150210215123587_ZEBRAK-R2_met.fits;1.87772;10590.8;3.87568;0.170667
20150210215125976_ZEBRAK-R2_met.fits;0.392912;10546.9;1.23197;3.584
20150210215131950_ZEBRAK-R2_met.fits;0.368381;10687.5;1.78946;3.072
20150210215057816_ZEBRAK-R2_snap.fits;1.91962;10689;1.91734;0
20150210215251480_ZEBRAK-R2_met.fits;1.53613;10630.4;16.3339;0.341333
20150210215157891_ZEBRAK-R2_snap.fits;1.7031;10686;1.84667;0
20150210215327320_ZEBRAK-R2_met.fits;1.7059;10604;3.88965;0.170667
20150210215257966_ZEBRAK-R2_snap.fits;2.36397;10593.8;2.8006;0
20150210215435416_ZEBRAK-R2_met.fits;2.01467;10611.3;6.77929;0.853333
20150210215358040_ZEBRAK-R2_snap.fits;1.97373;10631.8;3.38075;0
20150210215456750_ZEBRAK-R2_met.fits;2.33452;10604;25.4545;0.512
20150210215506136_ZEBRAK-R2_met.fits;1.96599;10611.3;46.1414;0.512
20150210215512280_ZEBRAK-R2_met.fits;1.83853;10576.2;6.09994;0.341333
20150210215532760_ZEBRAK-R2_met.fits;1.58826;10640.6;3.69252;0.341333
20150210215458115_ZEBRAK-R2_snap.fits;1.82634;10687.5;1.73756;0
20150210215557166_ZEBRAK-R2_met.fits;0.395318;10558.6;2.01395;1.19467
20150210215600579_ZEBRAK-R2_met.fits;0.413709;10500;1.49047;0.170667
20150210215602968_ZEBRAK-R2_met.fits;1.68913;10662.6;6.04357;0.170667
20150210215636760_ZEBRAK-R2_met.fits;1.68937;10601.1;3.74536;0.170667
20150210215647512_ZEBRAK-R2_met.fits;1.63149;10592.3;3.92073;0.170667
20150210215650926_ZEBRAK-R2_met.fits;1.66001;10605.5;10.5603;0.341333
20150210215558190_ZEBRAK-R2_snap.fits;1.18455;10628.9;0.874943;0
20150210215653486_ZEBRAK-R2_met.fits;0.242096;10664.1;0.979676;3.072
20150210215658776_ZEBRAK-R2_met.fits;0.375242;10687.5;1.22762;2.21867
20150210215748270_ZEBRAK-R2_met.fits;1.91239;10606.9;5.54208;0.170667
20150210215658264_ZEBRAK-R2_snap.fits;2.0155;10684.6;1.74591;0
20150210215800387_ZEBRAK-R2_met.fits;1.93353;10612.8;4.82245;0.170667
20150210215803971_ZEBRAK-R2_met.fits;1.87582;10596.7;5.67176;0.170667
20150210215816430_ZEBRAK-R2_met.fits;1.66399;10579.1;19.5346;0.512
20150210215819160_ZEBRAK-R2_met.fits;0.636021;10687.5;1.79305;7.168
20150210215828547_ZEBRAK-R2_met.fits;0.363956;10687.5;1.71075;1.024
20150210215831619_ZEBRAK-R2_met.fits;1.79691;10639.2;8.20891;0.853333
20150210215758339_ZEBRAK-R2_snap.fits;2.37635;10686;1.88588;0
20150210215901315_ZEBRAK-R2_met.fits;1.8303;10599.6;3.79394;0.170667
20150210215914286_ZEBRAK-R2_met.fits;2.42432;10608.4;20.5188;0.512
20150210215858414_ZEBRAK-R2_snap.fits;1.45151;10686;1.5058;0
20150210215958488_ZEBRAK-R2_snap.fits;1.7647;10672.9;1.90611;0
