# file name; noise; peak f.; mag.; duration
20150210060008387_ZEBRAK-R2_met.fits;1.57885;10649.4;4.24266;0.341333
20150210060106414_ZEBRAK-R2_met.fits;2.33405;10579.1;6.46038;0.170667
20150210060046958_ZEBRAK-R2_snap.fits;1.62064;10668.5;2.59829;0
20150210060143107_ZEBRAK-R2_met.fits;2.09901;10637.7;5.0416;1.87733
20150210060153006_ZEBRAK-R2_met.fits;1.95743;10621.6;5.69138;0.170667
20150210060155395_ZEBRAK-R2_met.fits;0.468145;10511.7;1.44648;2.73067
20150210060200344_ZEBRAK-R2_met.fits;0.35181;10664.1;2.22919;9.55733
20150210060228846_ZEBRAK-R2_met.fits;2.11951;10585;5.51517;0.170667
20150210060235502_ZEBRAK-R2_met.fits;1.9548;10606.9;22.7433;0.341333
20150210060238062_ZEBRAK-R2_met.fits;0.389769;10664.1;2.14851;2.56
20150210060147032_ZEBRAK-R2_snap.fits;1.58142;10667;2.0968;0
20150210060244547_ZEBRAK-R2_met.fits;1.31262;10665.5;2.83051;0.170667
20150210060247107_ZEBRAK-R2_met.fits;0.488992;10664.1;1.64355;0.853333
20150210060301272_ZEBRAK-R2_met.fits;2.01367;10642.1;8.64284;0.682667
20150210060316120_ZEBRAK-R2_met.fits;1.65686;10667;3.92288;1.87733
20150210060247107_ZEBRAK-R2_snap.fits;2.09819;10668.5;2.40761;0
20150210060429166_ZEBRAK-R2_met.fits;1.91601;10599.6;4.34401;0.170667
20150210060347182_ZEBRAK-R2_snap.fits;2.20014;10667;1.86264;0
20150210060447256_ZEBRAK-R2_snap.fits;1.91008;10668.5;2.83357;0
20150210060551598_ZEBRAK-R2_met.fits;1.56178;10668.5;3.27424;0.170667
20150210060601667_ZEBRAK-R2_met.fits;2.11749;10630.4;38.2157;0.682667
20150210060604398_ZEBRAK-R2_met.fits;1.49215;10601.1;19.5818;0.341333
20150210060547331_ZEBRAK-R2_snap.fits;1.52704;10665.5;2.31946;0
20150210060703107_ZEBRAK-R2_met.fits;1.46458;10667;2.97065;0.170667
20150210060647406_ZEBRAK-R2_snap.fits;1.79759;10665.5;2.59805;0
20150210060756867_ZEBRAK-R2_met.fits;1.60295;10633.3;4.55105;0.341333
20150210060747480_ZEBRAK-R2_snap.fits;1.78504;10668.5;2.24569;0
20150210060846531_ZEBRAK-R2_met.fits;0.349348;10664.1;2.54681;7.68
20150210060921859_ZEBRAK-R2_met.fits;1.74878;10667;3.98821;0.170667
20150210060847555_ZEBRAK-R2_snap.fits;1.99198;10668.5;2.47699;0
20150210060946606_ZEBRAK-R2_met.fits;0.3884;10675.8;1.46425;2.21867
20150210060952408_ZEBRAK-R2_met.fits;1.71822;10647.9;3.94644;0.170667
20150210061026883_ZEBRAK-R2_met.fits;1.80426;10614.3;5.64507;0.170667
20150210061029272_ZEBRAK-R2_met.fits;0.626357;10664.1;1.5071;1.70667
20150210060947630_ZEBRAK-R2_snap.fits;2.05796;10667;1.73015;0
20150210061046680_ZEBRAK-R2_met.fits;0.510819;10664.1;1.42779;16.7253
20150210061047704_ZEBRAK-R2_snap.fits;1.95044;10668.5;1.83917;0
20150210061146926_ZEBRAK-R2_met.fits;1.61459;10577.6;5.29122;0.853333
20150210061213379_ZEBRAK-R2_met.fits;1.84125;10617.2;4.0839;0.170667
20150210061242392_ZEBRAK-R2_met.fits;2.32299;10606.9;6.53195;0.170667
20150210061147779_ZEBRAK-R2_snap.fits;1.88927;10665.5;2.17692;0
20150210061250926_ZEBRAK-R2_met.fits;1.379;10645;4.41727;0.170667
20150210061253486_ZEBRAK-R2_met.fits;0.281477;10640.6;1.04581;3.072
20150210061339907_ZEBRAK-R2_met.fits;1.68563;10617.2;3.46558;0.512
20150210061247854_ZEBRAK-R2_snap.fits;2.01267;10667;1.75736;0
20150210061429912_ZEBRAK-R2_met.fits;1.91896;10615.7;6.62419;0.170667
20150210061435886_ZEBRAK-R2_met.fits;1.6374;10667;3.31047;0.170667
20150210061438275_ZEBRAK-R2_met.fits;0.27412;10664.1;1.8075;2.21867
20150210061347928_ZEBRAK-R2_snap.fits;2.12686;10583.5;25.2163;0
20150210061444760_ZEBRAK-R2_met.fits;1.7915;10623;9.72847;1.87733
20150210061449198_ZEBRAK-R2_met.fits;1.88622;10649.4;7.2847;0.170667
20150210061451587_ZEBRAK-R2_met.fits;1.40833;10667;3.044;0.170667
20150210061517187_ZEBRAK-R2_met.fits;2.09851;10599.6;5.36069;0.170667
20150210061448003_ZEBRAK-R2_snap.fits;1.95311;10599.6;1.5515;0
20150210061553539_ZEBRAK-R2_met.fits;1.90598;10595.2;4.42901;0.170667
20150210061605486_ZEBRAK-R2_met.fits;1.84097;10596.7;4.66096;0.170667
20150210061607875_ZEBRAK-R2_met.fits;0.351551;10664.1;1.63693;8.53333
20150210061621187_ZEBRAK-R2_met.fits;1.38389;10590.8;7.55843;0.682667
20150210061625112_ZEBRAK-R2_met.fits;1.85235;10599.6;19.0135;0.512
20150210061548078_ZEBRAK-R2_snap.fits;1.72328;10668.5;2.03231;0
20150210061652248_ZEBRAK-R2_met.fits;1.45132;10668.5;3.15936;0.170667
20150210061710168_ZEBRAK-R2_met.fits;1.47295;10667;3.0001;0.170667
20150210061648152_ZEBRAK-R2_snap.fits;2.50491;10668.5;1.86901;0
20150210061755907_ZEBRAK-R2_met.fits;1.68674;10668.5;3.58237;0.170667
20150210061748227_ZEBRAK-R2_snap.fits;1.80292;10668.5;2.12706;0
20150210061900590_ZEBRAK-R2_met.fits;1.9676;10587.9;7.73274;0.170667
20150210061902979_ZEBRAK-R2_met.fits;1.84681;10639.2;4.17301;0.170667
20150210061931992_ZEBRAK-R2_met.fits;1.37285;10667;2.75221;0.170667
20150210061941379_ZEBRAK-R2_met.fits;1.86007;10620.1;4.1257;0.341333
20150210061848302_ZEBRAK-R2_snap.fits;2.0537;10668.5;1.91504;0
20150210062008856_ZEBRAK-R2_met.fits;1.93999;10592.3;15.988;0.341333
20150210062011416_ZEBRAK-R2_met.fits;0.279789;10664.1;1.46156;5.97333
20150210061948376_ZEBRAK-R2_snap.fits;1.45735;10667;2.19048;0
20150210062118488_ZEBRAK-R2_met.fits;1.80526;10606.9;4.81417;0.170667
20150210062144771_ZEBRAK-R2_met.fits;1.4061;10667;3.19438;0.170667
20150210062048451_ZEBRAK-R2_snap.fits;1.82736;10667;2.57326;0
20150210062149208_ZEBRAK-R2_met.fits;1.55081;10667;3.19106;1.19467
20150210062152451_ZEBRAK-R2_met.fits;1.4242;10668.5;3.2777;0.341333
20150210062203203_ZEBRAK-R2_met.fits;1.44947;10668.5;2.9354;0.682667
20150210062206104_ZEBRAK-R2_met.fits;0.48863;10664.1;2.41434;8.36267
20150210062148526_ZEBRAK-R2_snap.fits;1.98709;10665.5;2.65684;0
20150210062313859_ZEBRAK-R2_met.fits;1.51809;10667;3.29618;0.170667
20150210062319832_ZEBRAK-R2_met.fits;1.36695;10667;2.94282;1.024
20150210062248600_ZEBRAK-R2_snap.fits;1.99757;10667;2.60041;0
20150210062358062_ZEBRAK-R2_met.fits;2.84293;10667;6.00962;0.341333
20150210062418030_ZEBRAK-R2_met.fits;1.74953;10668.5;4.72924;0.170667
20150210062348675_ZEBRAK-R2_snap.fits;2.07795;10667;2.69922;0
20150210062516739_ZEBRAK-R2_met.fits;1.49371;10667;3.50277;0.170667
20150210062536195_ZEBRAK-R2_met.fits;1.24574;10668.5;3.03419;0.170667
20150210062448750_ZEBRAK-R2_snap.fits;2.13793;10667;2.03959;0
20150210062547800_ZEBRAK-R2_met.fits;0.351926;10675.8;2.09826;0.512
20150210062550531_ZEBRAK-R2_met.fits;0.606567;10664.1;2.67129;0.170667
20150210062604184_ZEBRAK-R2_met.fits;1.74648;10668.5;3.5733;0.170667
20150210062613742_ZEBRAK-R2_met.fits;1.92638;10609.9;7.90255;0.170667
20150210062630467_ZEBRAK-R2_met.fits;1.38347;10668.5;2.77966;0.170667
20150210062548824_ZEBRAK-R2_snap.fits;2.00313;10667;2.89089;0
20150210062648046_ZEBRAK-R2_met.fits;0.256221;10664.1;2.15849;0.853333
20150210062657774_ZEBRAK-R2_met.fits;1.55868;10586.4;11.3556;0.341333
20150210062700334_ZEBRAK-R2_met.fits;0.311198;10664.1;2.02796;4.26667
20150210062706990_ZEBRAK-R2_met.fits;1.14885;10667;2.721;0.170667
20150210062725763_ZEBRAK-R2_met.fits;1.68016;10626;18.6795;0.341333
20150210062728323_ZEBRAK-R2_met.fits;0.373376;10664.1;2.32248;2.21867
20150210062648899_ZEBRAK-R2_snap.fits;1.79241;10667;2.44145;0
20150210062825838_ZEBRAK-R2_met.fits;1.35014;10667;2.73903;0.170667
20150210062828568_ZEBRAK-R2_met.fits;0.24676;10617.2;2.46581;4.94933
20150210062748974_ZEBRAK-R2_snap.fits;1.79062;10667;2.63154;0
20150210062847171_ZEBRAK-R2_met.fits;1.58801;10667;3.21897;4.77867
20150210062901678_ZEBRAK-R2_met.fits;2.31264;10636.2;5.65294;0.170667
20150210062922158_ZEBRAK-R2_met.fits;1.6446;10667;3.32813;0.170667
20150210062849048_ZEBRAK-R2_snap.fits;2.08172;10668.5;2.74705;0
20150210063004312_ZEBRAK-R2_met.fits;1.50775;10667;3.17563;0.170667
20150210063027352_ZEBRAK-R2_met.fits;2.20627;10611.3;5.46138;0.170667
20150210062949123_ZEBRAK-R2_snap.fits;1.70361;10667;2.65175;0
20150210063048174_ZEBRAK-R2_met.fits;0.331881;10664.1;1.38475;11.6053
20150210063129475_ZEBRAK-R2_met.fits;1.4963;10668.5;3.31159;0.170667
20150210063131864_ZEBRAK-R2_met.fits;0.319937;10675.8;1.99326;0.853333
20150210063140398_ZEBRAK-R2_met.fits;1.87023;10598.1;6.97157;0.341333
20150210063049198_ZEBRAK-R2_snap.fits;1.79129;10667;2.38575;0
20150210063218627_ZEBRAK-R2_met.fits;2.3515;10665.5;4.97542;0.170667
20150210063149272_ZEBRAK-R2_snap.fits;1.57109;10667;2.46206;0
20150210063303000_ZEBRAK-R2_met.fits;1.74093;10589.4;4.81086;0.170667
20150210063305390_ZEBRAK-R2_met.fits;0.551392;10664.1;2.31294;1.19467
20150210063308803_ZEBRAK-R2_met.fits;1.84868;10628.9;10.4761;0.170667
20150210063318360_ZEBRAK-R2_met.fits;1.30916;10667;2.62094;0.170667
20150210063338158_ZEBRAK-R2_met.fits;1.34593;10667;3.62247;0.170667
20150210063340376_ZEBRAK-R2_met.fits;1.54307;10664.1;3.09021;0.341333
20150210063249347_ZEBRAK-R2_snap.fits;1.75382;10667;1.89101;0
20150210063429528_ZEBRAK-R2_met.fits;1.91654;10620.1;17.4918;0.170667
20150210063436184_ZEBRAK-R2_met.fits;1.76693;10667;5.56312;0.170667
20150210063440963_ZEBRAK-R2_met.fits;1.2865;10667;2.62624;0.170667
20150210063443011_ZEBRAK-R2_met.fits;1.48408;10667;3.09076;0.170667
20150210063349422_ZEBRAK-R2_snap.fits;1.77594;10667;2.31457;0
20150210063447448_ZEBRAK-R2_met.fits;1.54018;10667;3.10033;0.170667
20150210063458542_ZEBRAK-R2_met.fits;1.22273;10667;3.32778;0.170667
20150210063502126_ZEBRAK-R2_met.fits;1.37535;10667;2.80017;0.170667
20150210063504515_ZEBRAK-R2_met.fits;0.541305;10664.1;1.78396;4.26667
20150210063516803_ZEBRAK-R2_met.fits;1.19937;10667;2.51189;0.170667
20150210063519534_ZEBRAK-R2_met.fits;1.34479;10665.5;3.05092;0.170667
20150210063449496_ZEBRAK-R2_snap.fits;1.37047;10667;2.12985;0
20150210063602542_ZEBRAK-R2_met.fits;1.51792;10665.5;3.0708;0.170667
20150210063619267_ZEBRAK-R2_met.fits;1.73468;10609.9;4.55649;1.19467
20150210063624216_ZEBRAK-R2_met.fits;1.3641;10667;2.80356;0.170667
20150210063644867_ZEBRAK-R2_met.fits;1.94091;10601.1;6.08892;0.170667
20150210063549571_ZEBRAK-R2_snap.fits;0.47395;10664.1;2.52014;0
20150210063647256_ZEBRAK-R2_met.fits;0.454766;10664.1;2.48524;9.216
20150210063705518_ZEBRAK-R2_met.fits;1.46873;10665.5;3.07176;0.170667
20150210063716440_ZEBRAK-R2_met.fits;1.69147;10598.1;5.8943;0.170667
20150210063718830_ZEBRAK-R2_met.fits;0.397318;10675.8;2.7152;4.77867
20150210063649646_ZEBRAK-R2_snap.fits;1.68779;10667;2.25886;0
20150210063821464_ZEBRAK-R2_met.fits;1.34977;10665.5;2.85507;0.170667
20150210063831875_ZEBRAK-R2_met.fits;1.44686;10665.5;3.07074;0.170667
20150210063834264_ZEBRAK-R2_met.fits;0.476146;10664.1;1.6561;8.36267
20150210063749720_ZEBRAK-R2_snap.fits;1.56503;10665.5;2.59339;0
20150210063916248_ZEBRAK-R2_met.fits;1.70083;10558.6;5.13768;0.853333
20150210063929902_ZEBRAK-R2_met.fits;1.73547;10626;7.71999;0.341333
20150210063938606_ZEBRAK-R2_met.fits;2.04792;10683.1;5.37661;0.170667
20150210063849795_ZEBRAK-R2_snap.fits;1.75612;10665.5;2.39278;0
20150210063948846_ZEBRAK-R2_met.fits;0.403328;10664.1;2.26829;2.38933
20150210063953454_ZEBRAK-R2_met.fits;0.414155;10664.1;2.58517;3.584
20150210064008131_ZEBRAK-R2_met.fits;1.56389;10668.5;4.43547;0.170667
20150210064026222_ZEBRAK-R2_met.fits;1.9301;10618.7;9.5669;0.341333
20150210064028952_ZEBRAK-R2_met.fits;0.302075;10570.3;1.32156;8.87467
20150210063949870_ZEBRAK-R2_snap.fits;2.10961;10667;2.38974;0
20150210064112984_ZEBRAK-R2_met.fits;1.92993;10604;4.50384;0.170667
20150210064115374_ZEBRAK-R2_met.fits;0.478529;10664.1;2.14161;9.216
20150210064146094_ZEBRAK-R2_met.fits;1.89671;10598.1;18.5097;0.341333
20150210064049944_ZEBRAK-R2_snap.fits;1.97102;10667;2.25687;0
20150210064148824_ZEBRAK-R2_met.fits;0.34446;10664.1;1.43017;0.682667
20150210064211694_ZEBRAK-R2_met.fits;1.04431;10667;2.2162;0.170667
20150210064214083_ZEBRAK-R2_met.fits;0.373522;10664.1;1.54927;5.632
20150210064225006_ZEBRAK-R2_met.fits;1.93657;10624.5;63.6073;0.853333
20150210064150019_ZEBRAK-R2_snap.fits;2.01623;10668.5;3.31438;0
20150210064333955_ZEBRAK-R2_met.fits;1.36938;10667;2.9405;0.170667
20150210064250094_ZEBRAK-R2_snap.fits;1.95574;10667;2.76816;0
20150210064351363_ZEBRAK-R2_met.fits;1.52496;10667;3.38309;0.170667
20150210064408600_ZEBRAK-R2_met.fits;1.43168;10667;3.10091;0.170667
20150210064411160_ZEBRAK-R2_met.fits;0.404481;10664.1;2.62467;0.853333
20150210064426350_ZEBRAK-R2_met.fits;1.36207;10667;2.89169;0.170667
20150210064438296_ZEBRAK-R2_met.fits;1.3493;10665.5;2.94365;2.56
20150210064350168_ZEBRAK-R2_snap.fits;1.82622;10665.5;2.73247;0
20150210064452974_ZEBRAK-R2_met.fits;2.21624;10589.4;6.021;0.170667
20150210064456216_ZEBRAK-R2_met.fits;1.23102;10665.5;2.79697;0.170667
20150210064515672_ZEBRAK-R2_met.fits;1.37904;10668.5;2.95626;0.170667
20150210064519086_ZEBRAK-R2_met.fits;1.76795;10574.7;9.17291;0.170667
20150210064537688_ZEBRAK-R2_met.fits;1.34072;10667;3.00884;0.170667
20150210064540078_ZEBRAK-R2_met.fits;0.480455;10664.1;2.60532;6.656
20150210064450243_ZEBRAK-R2_snap.fits;1.69834;10665.5;2.80559;0
20150210064601923_ZEBRAK-R2_met.fits;1.84359;10665.5;4.02501;0.341333
20150210064606190_ZEBRAK-R2_met.fits;1.23369;10667;2.50535;1.70667
20150210064610798_ZEBRAK-R2_met.fits;1.41931;10667;3.45389;0.170667
20150210064614894_ZEBRAK-R2_met.fits;1.59138;10667;3.18943;0.170667
20150210064617966_ZEBRAK-R2_met.fits;1.92217;10665.5;3.94823;0.170667
20150210064620526_ZEBRAK-R2_met.fits;1.1782;10665.5;2.51046;0.170667
20150210064622915_ZEBRAK-R2_met.fits;0.344836;10664.1;2.32958;9.04533
20150210064640664_ZEBRAK-R2_met.fits;1.38114;10667;2.85791;0.170667
20150210064550318_ZEBRAK-R2_snap.fits;2.3817;10665.5;2.91344;0
20150210064643054_ZEBRAK-R2_met.fits;0.675627;10664.1;2.55251;8.704
20150210064702510_ZEBRAK-R2_met.fits;1.53779;10667;3.15199;0.170667
20150210064712067_ZEBRAK-R2_met.fits;1.53757;10665.5;3.15035;0.170667
20150210064740739_ZEBRAK-R2_met.fits;1.51251;10667;3.06897;0.170667
20150210064744152_ZEBRAK-R2_met.fits;2.07134;10634.8;13.8803;0.341333
20150210064650392_ZEBRAK-R2_snap.fits;1.86353;10667;2.96386;0
20150210064746883_ZEBRAK-R2_met.fits;1.38853;10667;2.81589;1.536
20150210064752174_ZEBRAK-R2_met.fits;1.8283;10668.5;3.71341;0.170667
20150210064754904_ZEBRAK-R2_met.fits;0.152152;10664.1;2.19541;18.944
20150210064816067_ZEBRAK-R2_met.fits;0.44214;10664.1;2.64117;9.89867
20150210064829208_ZEBRAK-R2_met.fits;1.50607;10667;3.01554;0.170667
20150210064833646_ZEBRAK-R2_met.fits;1.34608;10667;2.85066;0.170667
20150210064750467_ZEBRAK-R2_snap.fits;1.85291;10664.1;2.59737;0
20150210064851907_ZEBRAK-R2_met.fits;1.50121;10664.1;3.11607;0.170667
20150210064854296_ZEBRAK-R2_met.fits;0.999738;10664.1;3.01244;5.80267
20150210064930648_ZEBRAK-R2_met.fits;1.23875;10668.5;2.8664;0.170667
20150210064941059_ZEBRAK-R2_met.fits;1.44297;10665.5;2.90866;1.70667
20150210064945155_ZEBRAK-R2_met.fits;1.32349;10665.5;2.67604;0.170667
20150210064850542_ZEBRAK-R2_snap.fits;1.85163;10665.5;2.62056;0
20150210064957443_ZEBRAK-R2_met.fits;2.05437;10620.1;4.47454;1.024
20150210065007512_ZEBRAK-R2_met.fits;1.77651;10667;3.5587;0.170667
20150210065014510_ZEBRAK-R2_met.fits;1.76542;10665.5;3.55258;0.170667
20150210065016728_ZEBRAK-R2_met.fits;1.35979;10665.5;2.84498;13.4827
20150210065032600_ZEBRAK-R2_met.fits;0.263271;10664.1;1.65988;0.512
20150210064950616_ZEBRAK-R2_snap.fits;1.78265;10667;2.35116;0
20150210065056664_ZEBRAK-R2_met.fits;2.1635;10627.4;5.38312;0.341333
20150210065138648_ZEBRAK-R2_met.fits;1.77764;10667;4.75404;0.170667
20150210065141038_ZEBRAK-R2_met.fits;0.663323;10664.1;2.60306;3.41333
20150210065050691_ZEBRAK-R2_snap.fits;1.76385;10667;2.92894;0
20150210065147864_ZEBRAK-R2_met.fits;1.50148;10667;3.16254;2.048
20150210065154520_ZEBRAK-R2_met.fits;1.33168;10667;2.80592;0.170667
20150210065208686_ZEBRAK-R2_met.fits;1.4926;10668.5;3.03461;0.170667
20150210065217219_ZEBRAK-R2_met.fits;1.47478;10668.5;2.97599;0.170667
20150210065238211_ZEBRAK-R2_met.fits;2.09455;10667;4.45299;0.170667
20150210065240942_ZEBRAK-R2_met.fits;1.7256;10667;3.53998;0.170667
20150210065150766_ZEBRAK-R2_snap.fits;2.01135;10665.5;2.18354;0
20150210065321219_ZEBRAK-R2_met.fits;1.72305;10643.6;3.68859;0.341333
20150210065326510_ZEBRAK-R2_met.fits;1.34222;10667;2.80483;0.170667
20150210065328728_ZEBRAK-R2_met.fits;1.47127;10664.1;3.26115;0.341333
20150210065341699_ZEBRAK-R2_met.fits;1.26443;10668.5;2.55841;0.170667
20150210065250840_ZEBRAK-R2_snap.fits;1.56616;10668.5;2.74378;0
20150210065403715_ZEBRAK-R2_met.fits;1.86548;10608.4;4.40527;0.170667
20150210065350915_ZEBRAK-R2_snap.fits;1.8602;10668.5;2.91791;0
20150210065501059_ZEBRAK-R2_met.fits;1.56167;10667;3.29392;0.170667
20150210065522051_ZEBRAK-R2_met.fits;1.78085;10585;10.4005;0.341333
20150210065546968_ZEBRAK-R2_met.fits;1.47519;10665.5;3.05194;0.170667
20150210065450990_ZEBRAK-R2_snap.fits;1.55723;10667;2.15119;0
20150210065558744_ZEBRAK-R2_met.fits;1.46982;10667;3.15023;1.87733
20150210065602840_ZEBRAK-R2_met.fits;0.457995;10664.1;2.15287;3.072
20150210065623662_ZEBRAK-R2_met.fits;1.54686;10667;3.80799;0.682667
20150210065551064_ZEBRAK-R2_snap.fits;2.18444;10667;2.34367;0
20150210065717422_ZEBRAK-R2_met.fits;1.30311;10667;2.70116;0.170667
20150210065733123_ZEBRAK-R2_met.fits;1.93435;10609.9;38.5123;2.90133
20150210065651139_ZEBRAK-R2_snap.fits;1.59885;10665.5;2.30982;0
20150210065751214_ZEBRAK-R2_snap.fits;1.64874;10667;2.06343;0
20150210065917742_ZEBRAK-R2_met.fits;1.179;10667;2.87366;0.170667
20150210065920472_ZEBRAK-R2_met.fits;2.00577;10598.1;6.15355;1.19467
20150210065851288_ZEBRAK-R2_snap.fits;2.40105;10667;1.91638;0
20150210065950339_ZEBRAK-R2_met.fits;0.396211;10664.1;2.5736;5.12
20150210065951363_ZEBRAK-R2_snap.fits;2.23235;10667;2.12509;0
