# file name; noise; peak f.; mag.; duration
20150210150018158_ZEBRAK-R2_met.fits;1.72854;10587.9;4.62732;0.512
20150210150026520_ZEBRAK-R2_met.fits;0.0884539;10500;1.17053;0.170667
20150210150027203_ZEBRAK-R2_snap.fits;2.04866;10599.6;1.80205;0
20150210150152024_ZEBRAK-R2_met.fits;2.00194;10590.8;4.99736;0.170667
20150210150127278_ZEBRAK-R2_snap.fits;2.33478;10504.4;1.5761;0
20150210150238104_ZEBRAK-R2_met.fits;2.59195;10609.9;23.0983;0.512
20150210150256195_ZEBRAK-R2_met.fits;1.89412;10605.5;5.25667;0.341333
20150210150258755_ZEBRAK-R2_met.fits;0.26258;10605.5;1.75586;2.90133
20150210150227352_ZEBRAK-R2_snap.fits;1.81015;10633.3;1.84975;0
20150210150346030_ZEBRAK-R2_met.fits;2.00082;10609.9;4.02105;0.170667
20150210150327427_ZEBRAK-R2_snap.fits;2.04829;10532.2;1.68286;0
20150210150444568_ZEBRAK-R2_met.fits;1.9056;10618.7;4.51168;0.170667
20150210150447128_ZEBRAK-R2_met.fits;0.364001;10617.2;1.33944;1.70667
20150210150451224_ZEBRAK-R2_met.fits;0.436859;10535.2;1.27098;8.704
20150210150427502_ZEBRAK-R2_snap.fits;1.70164;10599.6;1.69241;0
20150210150527576_ZEBRAK-R2_snap.fits;1.38464;10500;2.16979;0
20150210150716120_ZEBRAK-R2_met.fits;1.73542;10598.1;3.55474;0.170667
20150210150627651_ZEBRAK-R2_snap.fits;1.8227;10601.1;2.08869;0
20150210150735918_ZEBRAK-R2_met.fits;1.83488;10611.3;4.58978;0.170667
20150210150749400_ZEBRAK-R2_met.fits;1.8728;10615.7;3.87583;0.170667
20150210150751790_ZEBRAK-R2_met.fits;0.28251;10640.6;1.14837;3.584
20150210150727726_ZEBRAK-R2_snap.fits;1.86113;10599.6;1.89718;0
20150210150827800_ZEBRAK-R2_snap.fits;1.76354;10552.7;1.89059;0
20150210150926851_ZEBRAK-R2_met.fits;0.240433;10605.5;2.09224;6.31467
20150210150948014_ZEBRAK-R2_met.fits;2.07626;10599.6;4.81843;0.170667
20150210150956547_ZEBRAK-R2_met.fits;1.94708;10617.2;4.19769;0.341333
20150210150927875_ZEBRAK-R2_snap.fits;1.99611;10599.6;1.92283;0
20150210151027950_ZEBRAK-R2_snap.fits;1.59026;10601.1;1.56856;0
20150210151144579_ZEBRAK-R2_met.fits;1.67068;10637.7;4.30875;0.170667
20150210151128024_ZEBRAK-R2_snap.fits;1.65946;10599.6;1.46907;0
20150210151307352_ZEBRAK-R2_met.fits;1.6524;10606.9;4.7969;0.170667
20150210151228099_ZEBRAK-R2_snap.fits;1.97468;10568.8;1.83618;0
20150210151327150_ZEBRAK-R2_met.fits;0.243675;10593.8;1.70369;2.73067
20150210151332099_ZEBRAK-R2_met.fits;0.445954;10628.9;1.09941;9.728
20150210151344046_ZEBRAK-R2_met.fits;0.521723;10582;1.45911;4.26667
20150210151417326_ZEBRAK-R2_met.fits;1.97716;10599.6;4.30166;0.170667
20150210151328174_ZEBRAK-R2_snap.fits;2.36763;10612.8;1.68616;0
20150210151456920_ZEBRAK-R2_met.fits;1.81681;10599.6;3.9657;0.341333
20150210151500675_ZEBRAK-R2_met.fits;1.76975;10601.1;7.33589;0.170667
20150210151506990_ZEBRAK-R2_met.fits;2.31454;10614.3;5.12663;0.170667
20150210151428248_ZEBRAK-R2_snap.fits;1.92203;10598.1;1.60203;0
20150210151527299_ZEBRAK-R2_met.fits;0.482699;10675.8;1.16825;16.2133
20150210151528323_ZEBRAK-R2_snap.fits;1.68785;10599.6;1.77589;0
20150210151628398_ZEBRAK-R2_snap.fits;1.51098;10599.6;1.64382;0
20150210151730520_ZEBRAK-R2_met.fits;1.70224;10620.1;4.73661;0.341333
20150210151738371_ZEBRAK-R2_met.fits;2.56434;10599.6;5.56376;0.170667
20150210151728472_ZEBRAK-R2_snap.fits;1.54304;10599.6;1.7442;0
20150210151827523_ZEBRAK-R2_met.fits;0.350833;10628.9;1.18868;10.24
20150210151840152_ZEBRAK-R2_met.fits;0.485647;10617.2;1.56629;0.170667
20150210151856024_ZEBRAK-R2_met.fits;1.69194;10605.5;3.62264;0.170667
20150210151828547_ZEBRAK-R2_snap.fits;1.57549;10561.5;1.9322;0
20150210151939374_ZEBRAK-R2_met.fits;1.68403;10604;5.5277;0.341333
20150210151948078_ZEBRAK-R2_met.fits;1.98561;10599.6;7.45798;0.682667
20150210151928622_ZEBRAK-R2_snap.fits;2.21744;10520.5;2.14438;0
20150210152050371_ZEBRAK-R2_met.fits;1.63349;10599.6;3.84228;0.341333
20150210152106072_ZEBRAK-R2_met.fits;1.79695;10611.3;4.54254;0.341333
20150210152028696_ZEBRAK-R2_snap.fits;1.926;10640.6;2.0536;0
20150210152128771_ZEBRAK-R2_snap.fits;1.94588;10620.1;1.39451;0
20150210152302467_ZEBRAK-R2_met.fits;1.94202;10599.6;4.76898;0.170667
20150210152228846_ZEBRAK-R2_snap.fits;1.47639;10519;1.49567;0
20150210152328920_ZEBRAK-R2_snap.fits;1.87464;10681.6;1.40469;0
20150210152441112_ZEBRAK-R2_met.fits;1.94994;10630.4;4.34421;0.170667
20150210152512686_ZEBRAK-R2_met.fits;1.71158;10630.4;3.53738;0.341333
20150210152428995_ZEBRAK-R2_snap.fits;2.06691;10599.6;2.02222;0
20150210152549038_ZEBRAK-R2_met.fits;1.98644;10609.9;4.02784;0.170667
20150210152551598_ZEBRAK-R2_met.fits;0.393619;10605.5;2.17336;5.12
20150210152529070_ZEBRAK-R2_snap.fits;2.12706;10653.8;1.81348;0
20150210152628120_ZEBRAK-R2_met.fits;0.519965;10546.9;1.47072;6.48533
20150210152656451_ZEBRAK-R2_met.fits;1.94894;10567.4;3.97084;0.170667
20150210152658840_ZEBRAK-R2_met.fits;0.576388;10652.3;1.80703;1.536
20150210152629144_ZEBRAK-R2_snap.fits;2.00818;10630.4;1.75618;0
20150210152803182_ZEBRAK-R2_met.fits;2.12036;10602.5;14.1095;0.512
20150210152729219_ZEBRAK-R2_snap.fits;1.84133;10642.1;1.93886;0
20150210152859160_ZEBRAK-R2_met.fits;2.69166;10612.8;28.0485;0.853333
20150210152902232_ZEBRAK-R2_met.fits;0.418273;10687.5;1.16216;4.77867
20150210152829294_ZEBRAK-R2_snap.fits;1.66767;10555.7;1.64561;0
20150210152929368_ZEBRAK-R2_snap.fits;2.43862;10501.5;1.96242;0
20150210153123203_ZEBRAK-R2_met.fits;2.01486;10608.4;4.13877;0.341333
20150210153029443_ZEBRAK-R2_snap.fits;1.86996;10599.6;1.63248;0
20150210153129518_ZEBRAK-R2_snap.fits;1.99315;10612.8;1.8009;0
20150210153229592_ZEBRAK-R2_snap.fits;1.70591;10599.6;2.05099;0
20150210153328814_ZEBRAK-R2_met.fits;0.343317;10582;1.33876;2.21867
20150210153404824_ZEBRAK-R2_met.fits;2.09912;10598.1;15.809;0.341333
20150210153418136_ZEBRAK-R2_met.fits;2.15453;10611.3;4.35591;0.170667
20150210153329667_ZEBRAK-R2_snap.fits;2.20792;10568.8;1.84912;0
20150210153429742_ZEBRAK-R2_snap.fits;2.22932;10599.6;2.42597;0
20150210153541934_ZEBRAK-R2_met.fits;1.72177;10599.6;3.91606;0.341333
20150210153612142_ZEBRAK-R2_met.fits;1.69632;10599.6;6.81134;0.341333
20150210153529816_ZEBRAK-R2_snap.fits;2.24727;10599.6;1.67231;0
20150210153629891_ZEBRAK-R2_snap.fits;1.73181;10529.3;1.80015;0
20150210153814851_ZEBRAK-R2_met.fits;1.49943;10646.5;3.10372;0.170667
20150210153729966_ZEBRAK-R2_snap.fits;2.10137;10598.1;1.59508;0
20150210153830040_ZEBRAK-R2_snap.fits;1.65192;10522;1.57722;0
20150210153929262_ZEBRAK-R2_met.fits;0.235176;10582;1.08555;11.0933
20150210153930115_ZEBRAK-R2_snap.fits;1.69574;10606.9;2.0724;0
20150210154030190_ZEBRAK-R2_snap.fits;2.29407;10640.6;1.90658;0
20150210154221806_ZEBRAK-R2_met.fits;2.20547;10609.9;6.53054;0.170667
20150210154130264_ZEBRAK-R2_snap.fits;2.39245;10678.7;2.45923;0
20150210154230339_ZEBRAK-R2_snap.fits;1.58701;10599.6;1.48639;0
20150210154349016_ZEBRAK-R2_met.fits;1.64801;10627.4;8.8212;0.512
20150210154351747_ZEBRAK-R2_met.fits;0.503705;10535.2;1.58188;0.853333
20150210154330414_ZEBRAK-R2_snap.fits;2.23879;10500;1.78767;0
20150210154431171_ZEBRAK-R2_met.fits;1.70372;10639.2;4.28308;0.170667
20150210154503598_ZEBRAK-R2_met.fits;1.84195;10609.9;6.12854;0.170667
20150210154430488_ZEBRAK-R2_snap.fits;1.71736;10501.5;1.51473;0
20150210154530563_ZEBRAK-R2_snap.fits;2.17966;10637.7;1.65645;0
20150210154630638_ZEBRAK-R2_snap.fits;1.7939;10598.1;26.0917;0
20150210154728664_ZEBRAK-R2_met.fits;2.35823;10668.5;4.85595;1.87733
20150210154748974_ZEBRAK-R2_met.fits;1.58995;10608.4;4.33831;2.38933
20150210154753923_ZEBRAK-R2_met.fits;0.0897661;10523.4;1.27782;1.70667
20150210154823278_ZEBRAK-R2_met.fits;4.03069;10617.2;11.5574;0.170667
20150210154730712_ZEBRAK-R2_snap.fits;2.24319;10677.2;2.36271;0
20150210154915160_ZEBRAK-R2_met.fits;2.13745;10624.5;4.60491;0.341333
20150210154830787_ZEBRAK-R2_snap.fits;1.48367;10536.6;1.72075;0
20150210154929838_ZEBRAK-R2_met.fits;0.431917;10628.9;1.5192;17.5787
20150210154949806_ZEBRAK-R2_met.fits;0.268241;10570.3;1.06392;1.70667
20150210154959875_ZEBRAK-R2_met.fits;1.90657;10614.3;4.02371;0.341333
20150210154930862_ZEBRAK-R2_snap.fits;2.06693;10601.1;1.84876;0
20150210155030936_ZEBRAK-R2_snap.fits;3.78651;10527.8;3.20732;0
20150210155216750_ZEBRAK-R2_met.fits;2.81434;10634.8;57.8792;0.341333
20150210155131011_ZEBRAK-R2_snap.fits;0.586362;10675.8;1.50029;0
20150210155219310_ZEBRAK-R2_met.fits;0.552742;10675.8;1.48855;11.0933
20150210155248152_ZEBRAK-R2_met.fits;1.62096;10602.5;4.07523;0.341333
20150210155231086_ZEBRAK-R2_snap.fits;1.86272;10601.1;1.79015;0
20150210155331160_ZEBRAK-R2_snap.fits;2.47275;10646.5;2.20223;0
20150210155518339_ZEBRAK-R2_met.fits;1.55633;10601.1;3.3549;0.170667
20150210155526702_ZEBRAK-R2_met.fits;2.01626;10593.8;5.3591;0.170667
20150210155431235_ZEBRAK-R2_snap.fits;2.4746;10500;2.11804;0
20150210155531480_ZEBRAK-R2_met.fits;1.87241;10598.1;3.82989;0.341333
20150210155545646_ZEBRAK-R2_met.fits;2.61397;10604;7.28719;0.170667
20150210155531310_ZEBRAK-R2_snap.fits;3.15216;10545.4;2.97153;0
20150210155630702_ZEBRAK-R2_met.fits;2.86291;10602.5;10.1734;0.512
20150210155631384_ZEBRAK-R2_snap.fits;2.23981;10599.6;1.61976;0
20150210155752110_ZEBRAK-R2_met.fits;2.19655;10582;6.1042;0.170667
20150210155731459_ZEBRAK-R2_snap.fits;1.61719;10640.6;1.53789;0
20150210155829656_ZEBRAK-R2_met.fits;1.67686;10627.4;4.92511;0.170667
20150210155852355_ZEBRAK-R2_met.fits;1.40779;10614.3;3.93324;0.170667
20150210155908056_ZEBRAK-R2_met.fits;1.61158;10587.9;7.02742;0.170667
20150210155831534_ZEBRAK-R2_snap.fits;1.83432;10599.6;1.85135;0
20150210155945603_ZEBRAK-R2_met.fits;2.21483;10605.5;6.29234;0.170667
20150210155947992_ZEBRAK-R2_met.fits;0.558687;10605.5;1.5936;2.048
20150210155931608_ZEBRAK-R2_snap.fits;1.8254;10645;1.85497;0
