# file name; noise; peak f.; mag.; duration
20150210140034328_ZEBRAK-R2_met.fits;2.09644;10567.4;12.1878;0.170667
20150210140022723_ZEBRAK-R2_snap.fits;2.30686;10529.3;1.91356;0
20150210140121944_ZEBRAK-R2_met.fits;0.460343;10546.9;1.5885;9.04533
20150210140122798_ZEBRAK-R2_snap.fits;1.81659;10516.1;1.8549;0
20150210140222872_ZEBRAK-R2_snap.fits;1.75408;10599.6;1.51465;0
20150210140322947_ZEBRAK-R2_snap.fits;2.11731;10500;1.75819;0
20150210140422168_ZEBRAK-R2_met.fits;0.403662;10582;1.74341;3.584
20150210140453400_ZEBRAK-R2_met.fits;1.52641;10626;5.04713;0.341333
20150210140455960_ZEBRAK-R2_met.fits;0.499639;10546.9;1.112;1.19467
20150210140459374_ZEBRAK-R2_met.fits;0.5454;10546.9;1.64252;1.87733
20150210140423022_ZEBRAK-R2_snap.fits;1.88944;10599.6;1.80371;0
20150210140523096_ZEBRAK-R2_snap.fits;1.83809;10599.6;1.5634;0
20150210140639555_ZEBRAK-R2_met.fits;1.92759;10598.1;4.86642;0.170667
20150210140713859_ZEBRAK-R2_met.fits;1.63766;10647.9;3.28558;0.170667
20150210140623171_ZEBRAK-R2_snap.fits;2.06077;10601.1;1.67252;0
20150210140741336_ZEBRAK-R2_met.fits;1.77467;10602.5;4.02037;0.170667
20150210140723246_ZEBRAK-R2_snap.fits;1.82253;10639.2;1.34652;0
20150210140857454_ZEBRAK-R2_met.fits;1.8214;10576.2;6.51644;0.170667
20150210140823320_ZEBRAK-R2_snap.fits;2.01443;10555.7;1.68324;0
20150210140943534_ZEBRAK-R2_met.fits;1.80127;10573.2;4.42948;0.170667
20150210140923395_ZEBRAK-R2_snap.fits;1.86459;10551.3;1.17792;0
20150210141034563_ZEBRAK-R2_met.fits;1.46754;10601.1;3.44916;0.512
20150210141023470_ZEBRAK-R2_snap.fits;1.8269;10500;1.4598;0
20150210141134467_ZEBRAK-R2_met.fits;1.41647;10611.3;29.785;0.682667
20150210141140611_ZEBRAK-R2_met.fits;2.05854;10596.7;5.05423;0.341333
20150210141143171_ZEBRAK-R2_met.fits;0.595279;10546.9;1.49588;0.170667
20150210141123544_ZEBRAK-R2_snap.fits;1.561;10552.7;1.58491;0
20150210141223619_ZEBRAK-R2_snap.fits;2.05985;10541;2.49788;0
20150210141323694_ZEBRAK-R2_snap.fits;2.26651;10536.6;1.95859;0
20150210141423768_ZEBRAK-R2_snap.fits;1.78137;10599.6;1.24733;0
20150210141523843_ZEBRAK-R2_snap.fits;1.65361;10599.6;1.43361;0
20150210141622040_ZEBRAK-R2_met.fits;1.69869;10601.1;3.92215;0.170667
20150210141644739_ZEBRAK-R2_met.fits;1.77545;10599.6;3.70168;2.21867
20150210141623918_ZEBRAK-R2_snap.fits;2.12653;10599.6;1.98878;0
20150210141723139_ZEBRAK-R2_met.fits;0.435362;10500;1.75755;10.24
20150210141735598_ZEBRAK-R2_met.fits;0.354711;10617.2;1.56585;0.512
20150210141738499_ZEBRAK-R2_met.fits;0.42889;10523.4;1.71525;1.70667
20150210141723992_ZEBRAK-R2_snap.fits;1.90425;10551.3;1.59383;0
20150210141830211_ZEBRAK-R2_met.fits;1.97458;10599.6;6.1101;0.170667
20150210141855128_ZEBRAK-R2_met.fits;1.70817;10599.6;4.1208;0.170667
20150210141824067_ZEBRAK-R2_snap.fits;1.93877;10502.9;1.7759;0
20150210141950254_ZEBRAK-R2_met.fits;1.64852;10567.4;3.55732;0.170667
20150210141952643_ZEBRAK-R2_met.fits;0.450505;10675.8;1.48644;0.170667
20150210141924142_ZEBRAK-R2_snap.fits;1.89268;10599.6;1.62822;0
20150210142053912_ZEBRAK-R2_met.fits;1.64451;10592.3;4.89216;0.170667
20150210142024216_ZEBRAK-R2_snap.fits;1.84611;10683.1;1.45492;0
20150210142123438_ZEBRAK-R2_met.fits;0.102472;10593.8;1.91922;0.853333
20150210142142894_ZEBRAK-R2_met.fits;1.71101;10596.7;4.33883;0.170667
20150210142124291_ZEBRAK-R2_snap.fits;1.66657;10624.5;1.52776;0
20150210142224366_ZEBRAK-R2_snap.fits;2.92205;10507.3;2.56871;0
20150210142323587_ZEBRAK-R2_met.fits;0.301611;10687.5;1.82244;0.512
20150210142411886_ZEBRAK-R2_met.fits;2.00547;10599.6;6.98389;0.341333
20150210142324440_ZEBRAK-R2_snap.fits;3.30999;10601.1;2.20022;0
20150210142515374_ZEBRAK-R2_met.fits;1.37076;10598.1;6.64987;0.512
20150210142424515_ZEBRAK-R2_snap.fits;3.73938;10599.6;3.42946;0
20150210142605720_ZEBRAK-R2_met.fits;1.62261;10595.2;3.41759;0.170667
20150210142608110_ZEBRAK-R2_met.fits;0.541124;10582;1.21808;8.87467
20150210142524590_ZEBRAK-R2_snap.fits;3.19057;10539.6;2.18962;0
20150210142624664_ZEBRAK-R2_snap.fits;1.82652;10599.6;2.26066;0
20150210142724739_ZEBRAK-R2_snap.fits;1.64571;10527.8;1.97159;0
20150210142911747_ZEBRAK-R2_met.fits;1.93985;10601.1;4.74798;0.170667
20150210142824814_ZEBRAK-R2_snap.fits;1.94624;10508.8;2.0751;0
20150210142929667_ZEBRAK-R2_met.fits;1.95901;10604;8.22554;0.170667
20150210142924888_ZEBRAK-R2_snap.fits;2.05706;10668.5;1.28083;0
20150210143027352_ZEBRAK-R2_met.fits;1.59037;10609.9;5.09559;0.170667
20150210143029742_ZEBRAK-R2_met.fits;0.569437;10535.2;1.25469;1.70667
20150210143100291_ZEBRAK-R2_met.fits;1.97307;10599.6;4.14408;1.70667
20150210143104387_ZEBRAK-R2_met.fits;0.365438;10535.2;1.31594;7.33867
20150210143024963_ZEBRAK-R2_snap.fits;1.76119;10564.5;2.3699;0
20150210143218968_ZEBRAK-R2_met.fits;2.04699;10598.1;6.1088;0.682667
20150210143125038_ZEBRAK-R2_snap.fits;1.42161;10631.8;1.39477;0
20150210143232280_ZEBRAK-R2_met.fits;1.49169;10614.3;11.3618;0.512
20150210143235694_ZEBRAK-R2_met.fits;1.92009;10604;4.56567;0.170667
20150210143225112_ZEBRAK-R2_snap.fits;1.59781;10596.7;1.55776;0
20150210143325187_ZEBRAK-R2_snap.fits;1.44411;10500;1.69523;0
20150210143507246_ZEBRAK-R2_met.fits;2.05015;10602.5;7.18926;0.512
20150210143425262_ZEBRAK-R2_snap.fits;1.82658;10599.6;1.1974;0
20150210143525336_ZEBRAK-R2_snap.fits;2.10641;10593.8;1.73084;0
20150210143625411_ZEBRAK-R2_snap.fits;1.55075;10599.6;1.95397;0
20150210143818222_ZEBRAK-R2_met.fits;2.78355;10674.3;5.59595;0.170667
20150210143725486_ZEBRAK-R2_snap.fits;2.28439;10599.6;1.52414;0
20150210143859182_ZEBRAK-R2_met.fits;1.75175;10601.1;6.10818;0.170667
20150210143901912_ZEBRAK-R2_met.fits;0.364134;10523.4;1.45353;0.853333
20150210143825560_ZEBRAK-R2_snap.fits;2.20385;10599.6;2.15342;0
20150210143938606_ZEBRAK-R2_met.fits;2.68629;10694.8;5.75696;0.170667
20150210143940995_ZEBRAK-R2_met.fits;0.408499;10593.8;1.36973;0.170667
20150210143947992_ZEBRAK-R2_met.fits;1.97518;10617.2;4.22594;0.170667
20150210143925635_ZEBRAK-R2_snap.fits;1.50275;10606.9;1.87608;0
20150210144032024_ZEBRAK-R2_met.fits;1.88308;10601.1;11.8539;1.024
20150210144025710_ZEBRAK-R2_snap.fits;1.99789;10661.1;1.46722;0
20150210144214766_ZEBRAK-R2_met.fits;2.11319;10598.1;4.87921;0.341333
20150210144125784_ZEBRAK-R2_snap.fits;1.74166;10599.6;1.53317;0
20150210144233198_ZEBRAK-R2_met.fits;1.83637;10599.6;4.52695;0.341333
20150210144247704_ZEBRAK-R2_met.fits;1.53171;10602.5;3.1941;0.170667
20150210144225859_ZEBRAK-R2_snap.fits;2.05543;10614.3;1.95886;0
20150210144417646_ZEBRAK-R2_met.fits;1.91737;10595.2;4.20178;0.170667
20150210144325934_ZEBRAK-R2_snap.fits;1.61448;10599.6;1.47627;0
20150210144426008_ZEBRAK-R2_snap.fits;1.79076;10643.6;1.73442;0
20150210144531032_ZEBRAK-R2_met.fits;1.72515;10634.8;3.96448;0.341333
20150210144526083_ZEBRAK-R2_snap.fits;1.9108;10601.1;1.67481;0
20150210144658584_ZEBRAK-R2_met.fits;2.51986;10598.1;25.4222;0.341333
20150210144701315_ZEBRAK-R2_met.fits;0.377782;10582;2.09254;1.024
20150210144707288_ZEBRAK-R2_met.fits;2.32426;10596.7;5.76888;0.170667
20150210144626158_ZEBRAK-R2_snap.fits;1.90615;10548.3;1.73808;0
20150210144725208_ZEBRAK-R2_met.fits;0.476303;10605.5;1.47154;5.632
20150210144733059_ZEBRAK-R2_met.fits;0.338814;10546.9;1.38836;1.87733
20150210144726232_ZEBRAK-R2_snap.fits;1.86038;10623;1.80165;0
20150210144839107_ZEBRAK-R2_met.fits;1.69986;10599.6;4.11046;0.341333
20150210144826307_ZEBRAK-R2_snap.fits;1.73785;10599.6;1.50454;0
20150210144941742_ZEBRAK-R2_met.fits;1.59042;10608.4;4.00767;0.170667
20150210144944131_ZEBRAK-R2_met.fits;0.450721;10500;1.0537;1.36533
20150210144926382_ZEBRAK-R2_snap.fits;1.7751;10551.3;1.75162;0
20150210145025432_ZEBRAK-R2_met.fits;0.283947;10593.8;1.34095;0.853333
20150210145031235_ZEBRAK-R2_met.fits;1.67858;10596.7;9.33924;0.341333
20150210145026456_ZEBRAK-R2_snap.fits;1.66419;10683.1;1.52603;0
20150210145125336_ZEBRAK-R2_met.fits;1.86473;10605.5;13.4436;1.024
20150210145126531_ZEBRAK-R2_snap.fits;1.76561;10599.6;1.72998;0
20150210145226606_ZEBRAK-R2_snap.fits;1.9731;10500;1.85482;0
20150210145326680_ZEBRAK-R2_snap.fits;1.87819;10680.2;1.55826;0
20150210145425731_ZEBRAK-R2_met.fits;0.281408;10570.3;1.10256;1.024
20150210145501571_ZEBRAK-R2_met.fits;1.81061;10602.5;37.3424;0.512
20150210145504472_ZEBRAK-R2_met.fits;0.343157;10500;1.4226;6.144
20150210145426755_ZEBRAK-R2_snap.fits;1.80079;10599.6;1.9804;0
20150210145553795_ZEBRAK-R2_met.fits;1.68684;10609.9;5.77669;0.512
20150210145526830_ZEBRAK-R2_snap.fits;1.60939;10599.6;1.47789;0
20150210145646360_ZEBRAK-R2_met.fits;1.68451;10614.3;12.0312;0.512
20150210145626904_ZEBRAK-R2_snap.fits;1.69947;10604;4.38634;0
20150210145725443_ZEBRAK-R2_met.fits;1.69947;10604;4.38634;0.170667
20150210145726979_ZEBRAK-R2_snap.fits;1.71653;10564.5;1.73832;0
20150210145827054_ZEBRAK-R2_snap.fits;1.65998;10599.6;1.51814;0
20150210145927128_ZEBRAK-R2_snap.fits;2.05211;10599.6;1.47857;0
