# file name; noise; peak f.; mag.; duration
20150210050041454_ZEBRAK-R2_met.fits;0.489465;10687.5;1.5827;2.048
20150210050045720_ZEBRAK-R2_met.fits;0.696595;10664.1;1.47162;0.853333
20150210050042478_ZEBRAK-R2_snap.fits;1.59259;10667;1.63091;0
20150210050150403_ZEBRAK-R2_met.fits;1.8072;10573.2;3.64196;0.682667
20150210050153475_ZEBRAK-R2_met.fits;0.287972;10570.3;1.54377;5.632
20150210050142552_ZEBRAK-R2_snap.fits;1.70445;10665.5;1.79362;0
20150210050242627_ZEBRAK-R2_snap.fits;1.80124;10620.1;54.6743;0
20150210050340824_ZEBRAK-R2_met.fits;1.74529;10634.8;25.6071;3.75467
20150210050409496_ZEBRAK-R2_met.fits;1.88154;10574.7;6.56022;0.170667
20150210050413934_ZEBRAK-R2_met.fits;1.6507;10609.9;5.4503;0.170667
20150210050416494_ZEBRAK-R2_met.fits;0.644753;10664.1;2.11693;0.170667
20150210050342702_ZEBRAK-R2_snap.fits;1.94904;10667;2.07544;0
20150210050443118_ZEBRAK-R2_met.fits;1.55379;10667;3.33673;0.170667
20150210050446872_ZEBRAK-R2_met.fits;1.41642;10667;2.86823;0.170667
20150210050450115_ZEBRAK-R2_met.fits;1.64321;10667;3.31736;0.170667
20150210050452334_ZEBRAK-R2_met.fits;1.59056;10667;3.19814;1.70667
20150210050501720_ZEBRAK-R2_met.fits;1.52237;10667;3.13307;1.87733
20150210050510595_ZEBRAK-R2_met.fits;1.8516;10618.7;29.8441;0.512
20150210050513155_ZEBRAK-R2_met.fits;1.48896;10667;3.08391;0.170667
20150210050515374_ZEBRAK-R2_met.fits;1.38505;10665.5;2.9831;6.82667
20150210050530734_ZEBRAK-R2_met.fits;1.16162;10665.5;2.87077;0.170667
20150210050536536_ZEBRAK-R2_met.fits;1.44676;10667;2.93256;0.170667
20150210050442776_ZEBRAK-R2_snap.fits;2.18579;10667;2.60877;0
20150210050540974_ZEBRAK-R2_met.fits;1.64755;10667;3.5531;0.170667
20150210050543363_ZEBRAK-R2_met.fits;1.36586;10667;2.82423;0.170667
20150210050548995_ZEBRAK-R2_met.fits;1.47453;10665.5;3.10649;0.170667
20150210050606232_ZEBRAK-R2_met.fits;1.2918;10668.5;2.72997;0.170667
20150210050619544_ZEBRAK-R2_met.fits;1.52767;10667;3.1295;2.73067
20150210050625176_ZEBRAK-R2_met.fits;1.58638;10667;3.24329;1.87733
20150210050636440_ZEBRAK-R2_met.fits;1.66146;10667;3.40139;0.170667
20150210050542851_ZEBRAK-R2_snap.fits;1.76214;10667;2.63848;0
20150210050640195_ZEBRAK-R2_met.fits;1.63445;10667;3.30969;1.024
20150210050645827_ZEBRAK-R2_met.fits;1.66674;10608.4;4.55759;0.170667
20150210050650776_ZEBRAK-R2_met.fits;1.42;10667;3.13896;0.170667
20150210050653678_ZEBRAK-R2_met.fits;1.43023;10667;3.13027;0.170667
20150210050711086_ZEBRAK-R2_met.fits;1.47839;10667;3.22542;0.170667
20150210050715011_ZEBRAK-R2_met.fits;1.47414;10667;3.00736;2.38933
20150210050731395_ZEBRAK-R2_met.fits;1.54179;10668.5;3.12595;0.170667
20150210050733784_ZEBRAK-R2_met.fits;0.258227;10664.1;2.55944;5.29067
20150210050642926_ZEBRAK-R2_snap.fits;2.119;10667;2.83498;0
20150210050746926_ZEBRAK-R2_met.fits;1.43931;10598.1;19.541;0.341333
20150210050749656_ZEBRAK-R2_met.fits;1.27314;10667;2.87543;0.170667
20150210050751875_ZEBRAK-R2_met.fits;1.39909;10667;2.85946;0.341333
20150210050807918_ZEBRAK-R2_met.fits;1.38975;10667;3.17512;0.170667
20150210050812184_ZEBRAK-R2_met.fits;1.73839;10624.5;9.2042;0.170667
20150210050817816_ZEBRAK-R2_met.fits;1.69381;10624.5;15.1757;0.170667
20150210050829763_ZEBRAK-R2_met.fits;1.80536;10665.5;3.85559;2.048
20150210050833859_ZEBRAK-R2_met.fits;1.35078;10667;3.24806;0.170667
20150210050743000_ZEBRAK-R2_snap.fits;2.43515;10667;2.50007;0
20150210050842051_ZEBRAK-R2_met.fits;0.444797;10664.1;1.86533;3.072
20150210050847854_ZEBRAK-R2_met.fits;1.38525;10667;2.83385;0.170667
20150210050855192_ZEBRAK-R2_met.fits;1.36294;10667;3.00589;0.170667
20150210050859800_ZEBRAK-R2_met.fits;1.54335;10665.5;3.5917;0.341333
20150210050912430_ZEBRAK-R2_met.fits;1.35418;10667;2.8119;0.170667
20150210050914648_ZEBRAK-R2_met.fits;1.39986;10614.3;5.90846;0.170667
20150210050843075_ZEBRAK-R2_snap.fits;2.1509;10665.5;2.46193;0
20150210050940248_ZEBRAK-R2_met.fits;1.57924;10665.5;3.35465;0.170667
20150210050942296_ZEBRAK-R2_met.fits;0.421981;10664.1;2.8405;5.632
20150210051001240_ZEBRAK-R2_met.fits;1.70787;10564.5;7.00597;0.170667
20150210051005507_ZEBRAK-R2_met.fits;1.6916;10671.4;3.49459;0.170667
20150210051018307_ZEBRAK-R2_met.fits;1.42953;10671.4;2.91436;0.341333
20150210051020867_ZEBRAK-R2_met.fits;0.279171;10664.1;2.49845;1.19467
20150210050943150_ZEBRAK-R2_snap.fits;1.78923;10667;2.41872;0
20150210051055171_ZEBRAK-R2_met.fits;1.53498;10667;3.5047;0.170667
20150210051057560_ZEBRAK-R2_met.fits;0.407601;10664.1;1.88347;1.36533
20150210051121112_ZEBRAK-R2_met.fits;1.20353;10667;2.59383;0.170667
20150210051043224_ZEBRAK-R2_snap.fits;0.109197;10664.1;2.33524;0
20150210051123672_ZEBRAK-R2_met.fits;0.469434;10664.1;3.20994;21.8453
20150210051153710_ZEBRAK-R2_met.fits;1.787;10667;3.59079;0.170667
20150210051143299_ZEBRAK-R2_snap.fits;1.69104;10667;2.11326;0
20150210051307950_ZEBRAK-R2_met.fits;1.28946;10667;2.76296;0.170667
20150210051326723_ZEBRAK-R2_met.fits;1.3067;10667;2.78777;0.170667
20150210051329283_ZEBRAK-R2_met.fits;0.359827;10664.1;2.45031;0.341333
20150210051243374_ZEBRAK-R2_snap.fits;2.00859;10665.5;2.58896;0
20150210051342083_ZEBRAK-R2_met.fits;1.32455;10665.5;2.94593;0.170667
20150210051347032_ZEBRAK-R2_met.fits;1.71259;10665.5;3.48175;0.170667
20150210051354371_ZEBRAK-R2_met.fits;1.87671;10665.5;3.85409;0.170667
20150210051408878_ZEBRAK-R2_met.fits;1.89778;10612.8;6.31191;0.682667
20150210051428504_ZEBRAK-R2_met.fits;1.97697;10626;14.7982;0.341333
20150210051343448_ZEBRAK-R2_snap.fits;1.84623;10665.5;2.77317;0
20150210051446254_ZEBRAK-R2_met.fits;1.74372;10667;3.51688;0.170667
20150210051443523_ZEBRAK-R2_snap.fits;1.57094;10667;2.90489;0
20150210051637870_ZEBRAK-R2_met.fits;2.29041;10609.9;6.57271;0.341333
20150210051543598_ZEBRAK-R2_snap.fits;1.75433;10667;2.36225;0
20150210051701251_ZEBRAK-R2_met.fits;2.13382;10630.4;21.1903;2.21867
20150210051643672_ZEBRAK-R2_snap.fits;1.86439;10665.5;1.77916;0
20150210051743747_ZEBRAK-R2_snap.fits;2.52345;10665.5;2.36758;0
20150210051845528_ZEBRAK-R2_met.fits;2.42029;10653.8;16.9187;0.341333
20150210051843822_ZEBRAK-R2_snap.fits;2.59439;10665.5;1.90803;0
20150210051945774_ZEBRAK-R2_met.fits;2.22113;10621.6;4.61643;0.341333
20150210052005571_ZEBRAK-R2_met.fits;2.05951;10612.8;6.59206;0.170667
20150210052007960_ZEBRAK-R2_met.fits;0.458362;10664.1;1.79856;2.56
20150210052021102_ZEBRAK-R2_met.fits;1.84919;10580.6;6.41306;0.170667
20150210051943896_ZEBRAK-R2_snap.fits;2.22585;10667;2.48907;0
20150210052049774_ZEBRAK-R2_met.fits;1.55091;10667;3.28776;1.024
20150210052043971_ZEBRAK-R2_snap.fits;1.8815;10665.5;2.58819;0
20150210052144046_ZEBRAK-R2_snap.fits;2.06675;10667;2.71102;0
20150210052241902_ZEBRAK-R2_met.fits;1.66047;10615.7;3.83597;0.170667
20150210052316206_ZEBRAK-R2_met.fits;1.24647;10665.5;2.71049;0.170667
20150210052326104_ZEBRAK-R2_met.fits;1.52832;10665.5;3.22934;0.170667
20150210052339246_ZEBRAK-R2_met.fits;1.92841;10599.6;4.06114;0.170667
20150210052244120_ZEBRAK-R2_snap.fits;1.89746;10667;2.25557;0
20150210052344024_ZEBRAK-R2_met.fits;1.91286;10618.7;6.27528;0.170667
20150210052344195_ZEBRAK-R2_snap.fits;3.14801;10667;2.65214;0
20150210052500312_ZEBRAK-R2_met.fits;2.04369;10601.1;7.12871;0.341333
20150210052503214_ZEBRAK-R2_met.fits;1.80746;10605.5;7.95142;0.170667
20150210052505603_ZEBRAK-R2_met.fits;1.73662;10618.7;23.8954;0.170667
20150210052444270_ZEBRAK-R2_snap.fits;4.19181;10665.5;3.29097;0
20150210052603118_ZEBRAK-R2_met.fits;2.02383;10667;6.21457;0.341333
20150210052624963_ZEBRAK-R2_met.fits;1.99795;10647.9;12.3284;0.170667
20150210052544344_ZEBRAK-R2_snap.fits;3.66495;10667;2.87698;0
20150210052644419_ZEBRAK-R2_snap.fits;2.5461;10667;2.25006;0
20150210052825454_ZEBRAK-R2_met.fits;1.84009;10592.3;7.7791;0.170667
20150210052828014_ZEBRAK-R2_met.fits;0.44374;10511.7;1.30855;1.87733
20150210052744494_ZEBRAK-R2_snap.fits;1.74377;10668.5;2.21926;0
20150210052844568_ZEBRAK-R2_snap.fits;2.01915;10667;2.05156;0
20150210052947715_ZEBRAK-R2_met.fits;2.10058;10604;6.6276;0.170667
20150210052951128_ZEBRAK-R2_met.fits;1.57561;10617.2;14.0322;0.341333
20150210052953688_ZEBRAK-R2_met.fits;0.673714;10535.2;1.38928;0.512
20150210053001539_ZEBRAK-R2_met.fits;1.34451;10585;4.24484;0.170667
20150210053003928_ZEBRAK-R2_met.fits;1.28246;10668.5;2.76624;0.170667
20150210053016728_ZEBRAK-R2_met.fits;1.7476;10576.2;26.5422;0.341333
20150210053019288_ZEBRAK-R2_met.fits;0.386419;10664.1;1.46962;0.512
20150210052944643_ZEBRAK-R2_snap.fits;2.26507;10667;2.76942;0
20150210053117998_ZEBRAK-R2_met.fits;1.71685;10667;4.37657;1.70667
20150210053044718_ZEBRAK-R2_snap.fits;1.96264;10665.5;2.0381;0
20150210053143768_ZEBRAK-R2_met.fits;0.626494;10664.1;2.29586;2.56
20150210053144792_ZEBRAK-R2_snap.fits;2.10144;10667;2.70571;0
20150210053243843_ZEBRAK-R2_met.fits;0.282132;10664.1;1.51244;5.632
20150210053324803_ZEBRAK-R2_met.fits;1.95498;10627.4;6.61226;0.170667
20150210053244867_ZEBRAK-R2_snap.fits;1.72304;10667;2.16859;0
20150210053422659_ZEBRAK-R2_met.fits;1.87572;10677.2;8.70235;0.170667
20150210053429486_ZEBRAK-R2_met.fits;1.85978;10611.3;5.29705;0.170667
20150210053436995_ZEBRAK-R2_met.fits;1.72214;10623;3.64772;0.341333
20150210053344942_ZEBRAK-R2_snap.fits;1.91827;10667;1.89383;0
20150210053443992_ZEBRAK-R2_met.fits;0.293426;10558.6;1.58787;14.848
20150210053445016_ZEBRAK-R2_snap.fits;1.66902;10667;1.73289;0
20150210053550382_ZEBRAK-R2_met.fits;1.38831;10667;2.85237;0.170667
20150210053614275_ZEBRAK-R2_met.fits;1.30114;10667;2.67894;0.170667
20150210053545091_ZEBRAK-R2_snap.fits;1.94737;10665.5;2.2031;0
20150210053644142_ZEBRAK-R2_met.fits;0.450991;10664.1;1.2743;3.24267
20150210053649774_ZEBRAK-R2_met.fits;0.108084;10664.1;1.41442;4.26667
20150210053645166_ZEBRAK-R2_snap.fits;2.24568;10668.5;2.61698;0
20150210053841048_ZEBRAK-R2_met.fits;2.13579;10605.5;6.60112;0.170667
20150210053745240_ZEBRAK-R2_snap.fits;2.39203;10667;2.03311;0
20150210053859310_ZEBRAK-R2_met.fits;1.94839;10626;7.18175;0.170667
20150210053932760_ZEBRAK-R2_met.fits;3.14303;10599.6;6.73441;0.170667
20150210053845315_ZEBRAK-R2_snap.fits;2.23565;10667;1.91088;0
20150210053948291_ZEBRAK-R2_met.fits;2.33423;10609.9;8.25497;0.170667
20150210053945390_ZEBRAK-R2_snap.fits;2.20827;10668.5;2.29179;0
20150210054044611_ZEBRAK-R2_met.fits;0.444044;10664.1;1.81547;8.192
20150210054045464_ZEBRAK-R2_snap.fits;2.02914;10665.5;1.91503;0
20150210054150488_ZEBRAK-R2_met.fits;1.53837;10667;3.26923;0.170667
20150210054224963_ZEBRAK-R2_met.fits;2.0167;10624.5;9.70056;0.341333
20150210054145539_ZEBRAK-R2_snap.fits;1.78897;10667;2.31872;0
20150210054245614_ZEBRAK-R2_snap.fits;1.66728;10667;2.47318;0
20150210054344664_ZEBRAK-R2_met.fits;0.390779;10664.1;1.51839;4.096
20150210054400366_ZEBRAK-R2_met.fits;1.95293;10601.1;8.05642;0.341333
20150210054345688_ZEBRAK-R2_snap.fits;1.70126;10667;2.12614;0
20150210054447128_ZEBRAK-R2_met.fits;1.88698;10694.8;4.46553;0.682667
20150210054450200_ZEBRAK-R2_met.fits;0.12909;10628.9;1.31926;0.682667
20150210054501294_ZEBRAK-R2_met.fits;2.20658;10608.4;4.58532;0.170667
20150210054445763_ZEBRAK-R2_snap.fits;2.28843;10681.6;2.16282;0
20150210054544814_ZEBRAK-R2_met.fits;0.358308;10664.1;1.56202;3.41333
20150210054609731_ZEBRAK-R2_met.fits;1.46237;10620.1;4.53604;0.170667
20150210054612632_ZEBRAK-R2_met.fits;1.97869;10608.4;4.70887;0.170667
20150210054545838_ZEBRAK-R2_snap.fits;2.05637;10668.5;2.07227;0
20150210054704686_ZEBRAK-R2_met.fits;1.94012;10601.1;4.63085;0.341333
20150210054718339_ZEBRAK-R2_met.fits;2.09382;10667;4.42273;0.170667
20150210054645912_ZEBRAK-R2_snap.fits;2.26039;10665.5;2.42806;0
20150210054803224_ZEBRAK-R2_met.fits;2.17465;10645;5.61159;0.341333
20150210054805955_ZEBRAK-R2_met.fits;1.91181;10668.5;8.61534;0.341333
20150210054808515_ZEBRAK-R2_met.fits;0.311144;10628.9;1.58395;1.36533
20150210054828995_ZEBRAK-R2_met.fits;1.91396;10617.2;5.04822;0.170667
20150210054842307_ZEBRAK-R2_met.fits;1.92092;10665.5;5.49362;0.341333
20150210054745987_ZEBRAK-R2_snap.fits;2.31358;10665.5;2.05313;0
20150210054844867_ZEBRAK-R2_met.fits;0.415926;10664.1;1.67187;2.56
20150210054852376_ZEBRAK-R2_met.fits;1.40718;10640.6;3.75594;0.341333
20150210054846062_ZEBRAK-R2_snap.fits;2.35973;10667;2.55527;0
20150210055007640_ZEBRAK-R2_met.fits;1.83313;10614.3;4.61889;0.170667
20150210054946136_ZEBRAK-R2_snap.fits;1.92719;10667;1.88256;0
20150210055046211_ZEBRAK-R2_snap.fits;2.16006;10667;2.3119;0
20150210055153112_ZEBRAK-R2_met.fits;1.72692;10570.3;7.62641;0.341333
20150210055146286_ZEBRAK-R2_snap.fits;1.83664;10667;1.75999;0
20150210055246360_ZEBRAK-R2_snap.fits;1.80709;10667;1.79815;0
20150210055408280_ZEBRAK-R2_met.fits;1.83881;10628.9;6.58858;1.36533
20150210055435075_ZEBRAK-R2_met.fits;1.67653;10571.8;9.63476;0.341333
20150210055441731_ZEBRAK-R2_met.fits;1.82928;10623;11.5641;0.341333
20150210055346435_ZEBRAK-R2_snap.fits;1.87849;10667;1.84801;0
20150210055445486_ZEBRAK-R2_met.fits;0.344569;10664.1;1.17586;2.048
20150210055456750_ZEBRAK-R2_met.fits;1.76272;10614.3;5.0465;0.341333
20150210055533955_ZEBRAK-R2_met.fits;2.02241;10611.3;4.74791;0.170667
20150210055446510_ZEBRAK-R2_snap.fits;1.74872;10667;1.99794;0
20150210055546584_ZEBRAK-R2_snap.fits;1.87236;10668.5;2.23902;0
20150210055645635_ZEBRAK-R2_met.fits;0.320191;10664.1;1.74336;12.9707
20150210055646659_ZEBRAK-R2_snap.fits;1.54146;10668.5;1.92606;0
20150210055746734_ZEBRAK-R2_snap.fits;2.00183;10668.5;2.3991;0
20150210055920942_ZEBRAK-R2_met.fits;1.42988;10599.6;5.40939;0.341333
20150210055937496_ZEBRAK-R2_met.fits;2.06556;10541;6.62422;0.170667
20150210055846808_ZEBRAK-R2_snap.fits;1.95638;10669.9;2.48057;0
20150210055948248_ZEBRAK-R2_met.fits;1.96848;10598.1;4.43894;0.341333
20150210055950808_ZEBRAK-R2_met.fits;0.470407;10664.1;2.05361;0.682667
20150210055958488_ZEBRAK-R2_met.fits;1.56184;10626;6.07789;0.341333
20150210055946883_ZEBRAK-R2_snap.fits;1.9741;10667;2.563;0
