#timestamp,LO_Frequency 
1423566015.8,286078795.5
1423566035.7,286078801.3
1423566055.6,286078798.8
1423566075.4,286078800.9
1423566095.3,286078798.6
1423566115.2,286078800.3
1423566135.1,286078800.9
1423566136.0,286078800.9
1423566155.9,286078799.8
1423566175.8,286078799.6
1423566195.6,286078799.9
1423566215.5,286078797.0
1423566235.4,286078803.0
1423566255.2,286078797.2
1423566275.1,286078802.0
1423566295.9,286078801.3
1423566315.8,286078801.4
1423566335.6,286078798.7
1423566355.5,286078798.5
1423566375.4,286078801.3
1423566395.3,286078801.5
1423566415.1,286078799.7
1423566435.0,286078798.0
1423566435.9,286078798.0
1423566455.8,286078802.2
1423566475.7,286078801.6
1423566495.6,286078799.0
1423566515.4,286078799.0
1423566535.3,286078798.5
1423566555.2,286078804.2
1423566575.1,286078798.7
1423566576.0,286078798.7
1423566595.8,286078803.1
1423566615.7,286078799.9
1423566635.6,286078797.8
1423566655.5,286078799.7
1423566675.3,286078801.2
1423566695.2,286078799.9
1423566715.1,286078799.5
1423566716.0,286078799.5
1423566735.9,286078798.9
1423566755.7,286078801.5
1423566775.6,286078799.8
1423566795.5,286078798.2
1423566815.4,286078798.4
1423566835.2,286078804.6
1423566855.1,286078798.9
1423566875.9,286078798.6
1423566895.8,286078800.7
1423566915.6,286078801.4
1423566935.5,286078799.6
1423566955.4,286078798.5
1423566975.3,286078800.2
1423566995.1,286078798.9
1423567015.0,286078800.1
1423567015.9,286078800.1
1423567035.8,286078800.7
1423567055.7,286078801.4
1423567075.5,286078799.8
1423567095.4,286078799.2
1423567115.3,286078798.6
1423567135.2,286078799.2
1423567155.0,286078802.8
1423567155.9,286078802.8
1423567175.8,286078796.4
1423567195.7,286078797.9
1423567215.6,286078801.5
1423567235.4,286078799.7
1423567255.3,286078799.3
1423567275.2,286078800.1
1423567295.1,286078799.6
1423567296.0,286078799.6
1423567315.8,286078800.0
1423567335.7,286078801.9
1423567355.6,286078799.2
1423567375.5,286078799.8
1423567395.3,286078798.9
1423567415.2,286078803.1
1423567435.1,286078796.8
1423567436.0,286078796.8
1423567455.9,286078803.9
1423567475.7,286078799.3
1423567495.6,286078801.4
1423567515.5,286078801.2
1423567535.4,286078799.0
1423567555.2,286078798.6
1423567575.1,286078801.0
1423567595.9,286078799.3
1423567615.8,286078799.5
1423567635.6,286078799.1
1423567655.5,286078800.8
1423567675.4,286078797.3
1423567695.3,286078801.3
1423567715.1,286078799.6
1423567735.0,286078798.6
1423567735.9,286078798.6
1423567755.8,286078802.7
1423567775.7,286078799.6
1423567795.5,286078798.4
1423567815.4,286078804.7
1423567835.3,286078796.9
1423567855.2,286078800.0
1423567875.1,286078798.4
1423567876.0,286078798.4
1423567895.8,286078804.3
1423567915.7,286078801.1
1423567935.6,286078797.2
1423567955.5,286078803.0
1423567975.3,286078799.6
1423567995.2,286078797.2
1423568015.1,286078803.1
1423568035.9,286078797.6
1423568055.7,286078801.2
1423568075.6,286078800.2
1423568095.5,286078800.0
1423568115.4,286078800.5
1423568135.2,286078799.8
1423568155.1,286078799.4
1423568175.9,286078797.2
1423568195.8,286078803.1
1423568215.7,286078799.4
1423568235.5,286078797.5
1423568255.4,286078798.8
1423568275.3,286078802.7
1423568295.1,286078799.9
1423568315.0,286078799.6
1423568315.9,286078799.6
1423568335.8,286078800.8
1423568355.7,286078800.6
1423568375.6,286078801.2
1423568395.4,286078800.9
1423568415.3,286078798.7
1423568435.2,286078798.4
1423568455.1,286078801.3
1423568456.0,286078801.3
1423568475.8,286078796.8
1423568495.7,286078804.7
1423568515.6,286078796.9
1423568535.5,286078801.3
1423568555.3,286078797.8
1423568575.2,286078802.9
1423568595.1,286078800.0
1423568596.0,286078800.0
1423568615.9,286078798.5
1423568635.7,286078798.5
1423568655.6,286078800.3
1423568675.5,286078800.4
1423568695.4,286078800.9
1423568715.2,286078799.2
1423568735.1,286078800.3
1423568755.9,286078801.8
1423568775.8,286078801.2
1423568795.6,286078799.0
1423568815.5,286078800.2
1423568835.4,286078798.6
1423568855.3,286078798.8
1423568875.1,286078800.7
1423568895.9,286078801.1
1423568915.8,286078801.4
1423568935.6,286078798.7
1423568955.5,286078800.5
1423568975.4,286078799.1
1423568995.3,286078801.1
1423569015.1,286078799.2
1423569035.0,286078800.9
1423569035.9,286078800.9
1423569055.8,286078797.4
1423569075.7,286078798.4
1423569095.6,286078800.6
1423569115.4,286078798.6
1423569135.3,286078800.9
1423569155.2,286078801.5
1423569175.1,286078797.7
1423569176.0,286078797.7
1423569195.8,286078802.9
1423569215.7,286078796.8
1423569235.6,286078803.6
1423569255.5,286078800.1
1423569275.3,286078800.3
1423569295.2,286078801.0
1423569315.1,286078797.3
1423569316.0,286078797.3
1423569335.9,286078805.4
1423569355.7,286078799.9
1423569375.6,286078797.3
1423569395.5,286078799.2
1423569415.4,286078798.9
1423569435.2,286078801.5
1423569455.1,286078798.8
1423569475.9,286078800.0
1423569495.8,286078802.9
1423569515.6,286078797.0
1423569535.5,286078800.1
1423569555.4,286078801.7
1423569575.3,286078802.5
1423569595.1,286078797.2
