# file name; noise; peak f.; mag.; duration
20150210190114648_ZEBRAK-R2_met.fits;1.99942;10605.5;5.20202;0.853333
20150210190117720_ZEBRAK-R2_met.fits;0.656646;10535.2;1.57549;1.024
20150210190045123_ZEBRAK-R2_snap.fits;1.96077;10693.4;1.95692;0
20150210190210115_ZEBRAK-R2_met.fits;1.83263;10609.9;3.78209;1.87733
20150210190214211_ZEBRAK-R2_met.fits;0.405953;10687.5;0.937967;1.536
20150210190145198_ZEBRAK-R2_snap.fits;2.66797;10690.4;3.50999;0
20150210190244248_ZEBRAK-R2_met.fits;0.679849;10687.5;1.89921;5.46133
20150210190245272_ZEBRAK-R2_snap.fits;2.16634;10599.6;3.85247;0
20150210190344323_ZEBRAK-R2_met.fits;0.454841;10628.9;1.70745;4.94933
20150210190345347_ZEBRAK-R2_snap.fits;1.62459;10691.9;1.95916;0
20150210190449006_ZEBRAK-R2_met.fits;3.63552;10602.5;50.4562;0.512
20150210190445422_ZEBRAK-R2_snap.fits;2.60907;10691.9;2.17667;0
20150210190550275_ZEBRAK-R2_met.fits;2.43676;10605.5;10.2237;0.170667
20150210190553347_ZEBRAK-R2_met.fits;2.54901;10595.2;14.1152;0.341333
20150210190555907_ZEBRAK-R2_met.fits;0.663459;10500;1.75832;0.512
20150210190620312_ZEBRAK-R2_met.fits;2.63058;10592.3;7.13663;0.170667
20150210190622702_ZEBRAK-R2_met.fits;0.328313;10675.8;1.1452;1.024
20150210190545496_ZEBRAK-R2_snap.fits;3.19848;10621.6;4.02072;0
20150210190645571_ZEBRAK-R2_snap.fits;3.25228;10693.4;3.42498;0
20150210190744622_ZEBRAK-R2_met.fits;0.771743;10675.8;3.74403;1.87733
20150210190751448_ZEBRAK-R2_met.fits;2.92929;10592.3;13.7409;0.170667
20150210190753838_ZEBRAK-R2_met.fits;0.714332;10605.5;2.06438;8.53333
20150210190828824_ZEBRAK-R2_met.fits;2.92456;10598.1;8.04041;0.170667
20150210190832920_ZEBRAK-R2_met.fits;1.78707;10611.3;5.60365;0.170667
20150210190745646_ZEBRAK-R2_snap.fits;2.10397;10526.4;3.06134;0
20150210190845720_ZEBRAK-R2_snap.fits;3.17463;10510.3;3.22837;0
20150210190944771_ZEBRAK-R2_met.fits;0.516842;10523.4;2.25345;9.38667
20150210191033411_ZEBRAK-R2_met.fits;3.69189;10598.1;18.3448;0.341333
20150210190945795_ZEBRAK-R2_snap.fits;3.02909;10691.9;4.40652;0
20150210191108398_ZEBRAK-R2_met.fits;3.10484;10618.7;11.0706;0.170667
20150210191045870_ZEBRAK-R2_snap.fits;3.05486;10599.6;3.51173;0
20150210191144920_ZEBRAK-R2_met.fits;0.574281;10511.7;1.78272;2.38933
20150210191149528_ZEBRAK-R2_met.fits;0.398781;10558.6;2.68768;0.512
20150210191212398_ZEBRAK-R2_met.fits;3.42194;10590.8;11.4393;0.341333
20150210191214958_ZEBRAK-R2_met.fits;0.638134;10511.7;3.03005;3.75467
20150210191231854_ZEBRAK-R2_met.fits;3.63654;10580.6;12.1202;0.341333
20150210191145944_ZEBRAK-R2_snap.fits;2.53921;10691.9;2.31204;0
20150210191244995_ZEBRAK-R2_met.fits;0.446417;10511.7;1.49596;6.48533
20150210191246019_ZEBRAK-R2_snap.fits;2.88942;10552.7;2.77437;0
20150210191346094_ZEBRAK-R2_snap.fits;2.31815;10690.4;1.97648;0
20150210191451630_ZEBRAK-R2_met.fits;1.83776;10589.4;9.36926;0.170667
20150210191500675_ZEBRAK-R2_met.fits;1.6981;10574.7;3.78038;0.170667
20150210191446168_ZEBRAK-R2_snap.fits;1.72211;10691.9;2.566;0
20150210191546243_ZEBRAK-R2_snap.fits;1.99393;10542.5;1.3317;0
20150210191710894_ZEBRAK-R2_met.fits;1.53747;10605.5;3.41296;2.21867
20150210191646318_ZEBRAK-R2_snap.fits;1.60457;10683.1;2.00964;0
20150210191804654_ZEBRAK-R2_met.fits;1.89667;10599.6;4.09771;0.341333
20150210191746392_ZEBRAK-R2_snap.fits;1.81289;10691.9;1.32617;0
20150210191845443_ZEBRAK-R2_met.fits;0.365183;10675.8;1.69526;1.70667
20150210191846467_ZEBRAK-R2_snap.fits;1.61954;10690.4;1.67058;0
20150210192035694_ZEBRAK-R2_met.fits;1.52402;10605.5;11.5067;0.341333
20150210191946542_ZEBRAK-R2_snap.fits;1.56513;10599.6;1.71474;0
20150210192046616_ZEBRAK-R2_snap.fits;1.83709;10599.6;1.47082;0
20150210192146691_ZEBRAK-R2_met.fits;2.00509;10615.7;4.87914;0.512
20150210192223555_ZEBRAK-R2_met.fits;1.78789;10608.4;6.05503;0.341333
20150210192146691_ZEBRAK-R2_snap.fits;2.15835;10690.4;1.62947;0
20150210192253080_ZEBRAK-R2_met.fits;2.57188;10606.9;5.2101;0.512
20150210192303662_ZEBRAK-R2_met.fits;2.06266;10601.1;5.58753;0.170667
20150210192342232_ZEBRAK-R2_met.fits;1.49036;10612.8;6.39239;0.170667
20150210192246766_ZEBRAK-R2_snap.fits;1.81975;10691.9;2.26298;0
20150210192422168_ZEBRAK-R2_met.fits;1.60832;10604;4.53309;0.341333
20150210192346840_ZEBRAK-R2_snap.fits;2.07894;10689;1.9915;0
20150210192445891_ZEBRAK-R2_met.fits;0.502022;10687.5;1.60569;3.75467
20150210192513027_ZEBRAK-R2_met.fits;1.99344;10611.3;4.14739;0.170667
20150210192520366_ZEBRAK-R2_met.fits;1.79517;10611.3;3.75402;0.170667
20150210192446915_ZEBRAK-R2_snap.fits;2.12701;10690.4;2.15317;0
20150210192545966_ZEBRAK-R2_met.fits;0.316177;10617.2;1.23575;0.170667
20150210192608152_ZEBRAK-R2_met.fits;1.15255;10592.3;6.91393;0.170667
20150210192610883_ZEBRAK-R2_met.fits;1.71808;10563;6.09806;0.170667
20150210192617027_ZEBRAK-R2_met.fits;1.49936;10592.3;8.0376;0.170667
20150210192546990_ZEBRAK-R2_snap.fits;1.50475;10690.4;1.69107;0
20150210192646040_ZEBRAK-R2_met.fits;0.327546;10605.5;1.4016;2.73067
20150210192647064_ZEBRAK-R2_snap.fits;1.5896;10690.4;1.68776;0
20150210192821443_ZEBRAK-R2_met.fits;1.37103;10620.1;6.41355;0.170667
20150210192828611_ZEBRAK-R2_met.fits;1.52919;10628.9;6.22632;0.512
20150210192747139_ZEBRAK-R2_snap.fits;1.72362;10691.9;2.00688;0
20150210192849091_ZEBRAK-R2_met.fits;1.64732;10631.8;11.704;0.512
20150210192847214_ZEBRAK-R2_snap.fits;1.56678;10691.9;2.03885;0
20150210193017838_ZEBRAK-R2_met.fits;1.63068;10592.3;3.64878;0.170667
20150210193029955_ZEBRAK-R2_met.fits;2.03259;10583.5;4.1596;0.341333
20150210192947288_ZEBRAK-R2_snap.fits;1.67387;10690.4;1.59524;0
20150210193046339_ZEBRAK-R2_met.fits;0.31959;10617.2;1.38107;16.896
20150210193047363_ZEBRAK-R2_snap.fits;1.69905;10691.9;1.69771;0
20150210193204846_ZEBRAK-R2_met.fits;1.91966;10604;5.52741;0.682667
20150210193234371_ZEBRAK-R2_met.fits;1.89921;10580.6;5.13993;0.170667
20150210193147438_ZEBRAK-R2_snap.fits;1.96729;10691.9;1.75225;0
20150210193312942_ZEBRAK-R2_met.fits;2.0456;10604;6.29071;0.341333
20150210193315502_ZEBRAK-R2_met.fits;0.345341;10605.5;1.56521;2.73067
20150210193320451_ZEBRAK-R2_met.fits;0.442837;10687.5;1.42906;4.608
20150210193329838_ZEBRAK-R2_met.fits;1.97873;10608.4;4.37365;0.170667
20150210193247512_ZEBRAK-R2_snap.fits;1.95786;10690.4;1.88053;0
20150210193427694_ZEBRAK-R2_met.fits;1.46759;10612.8;4.59373;0.170667
20150210193347587_ZEBRAK-R2_snap.fits;1.53825;10691.9;1.95358;0
20150210193532206_ZEBRAK-R2_met.fits;1.73089;10593.8;19.722;0.341333
20150210193543470_ZEBRAK-R2_met.fits;1.84521;10608.4;5.15787;0.341333
20150210193447662_ZEBRAK-R2_snap.fits;2.19976;10662.6;2.23577;0
20150210193629379_ZEBRAK-R2_met.fits;1.89065;10601.1;4.32265;0.170667
20150210193547736_ZEBRAK-R2_snap.fits;2.24133;10526.4;2.14594;0
20150210193709486_ZEBRAK-R2_met.fits;1.91467;10611.3;27.5432;0.512
20150210193712216_ZEBRAK-R2_met.fits;0.371227;10687.5;1.38455;5.46133
20150210193721774_ZEBRAK-R2_met.fits;1.98701;10611.3;8.04988;0.170667
20150210193724163_ZEBRAK-R2_met.fits;0.312276;10593.8;1.52781;16.5547
20150210193647811_ZEBRAK-R2_snap.fits;1.85725;10691.9;2.09885;0
20150210193747886_ZEBRAK-R2_snap.fits;2.72594;10599.6;2.69332;0
20150210193846936_ZEBRAK-R2_met.fits;0.474687;10535.2;1.61689;5.29067
20150210193906392_ZEBRAK-R2_met.fits;1.67824;10595.2;12.0295;0.341333
20150210193847960_ZEBRAK-R2_snap.fits;1.65157;10691.9;1.30206;0
20150210194020291_ZEBRAK-R2_met.fits;1.66079;10612.8;3.81165;0.170667
20150210193948035_ZEBRAK-R2_snap.fits;1.75407;10691.9;2.04658;0
20150210194048110_ZEBRAK-R2_snap.fits;1.95279;10693.4;2.5388;0
20150210194159619_ZEBRAK-R2_met.fits;1.4651;10609.9;3.93668;0.170667
20150210194202008_ZEBRAK-R2_met.fits;0.478219;10664.1;1.64255;12.4587
20150210194218392_ZEBRAK-R2_met.fits;2.15594;10599.6;7.21858;0.170667
20150210194148184_ZEBRAK-R2_snap.fits;1.86925;10691.9;2.59747;0
20150210194328707_ZEBRAK-R2_met.fits;1.35452;10596.7;3.29047;0.170667
20150210194343555_ZEBRAK-R2_met.fits;1.992;10614.3;4.00678;0.170667
20150210194248259_ZEBRAK-R2_snap.fits;1.73613;10690.4;1.88118;0
20150210194345603_ZEBRAK-R2_met.fits;1.40755;10586.4;3.74616;0.512
20150210194400792_ZEBRAK-R2_met.fits;1.53108;10599.6;3.91641;0.170667
20150210194403352_ZEBRAK-R2_met.fits;1.66956;10599.6;4.33766;0.170667
20150210194436803_ZEBRAK-R2_met.fits;1.62095;10606.9;4.00867;0.170667
20150210194442947_ZEBRAK-R2_met.fits;1.54906;10595.2;18.3479;0.341333
20150210194348334_ZEBRAK-R2_snap.fits;1.32687;10690.4;1.72747;0
20150210194448408_ZEBRAK-R2_snap.fits;1.91526;10691.9;2.20939;0
20150210194547459_ZEBRAK-R2_met.fits;0.317684;10570.3;1.32591;1.536
20150210194551214_ZEBRAK-R2_met.fits;0.403237;10570.3;1.54644;0.853333
20150210194548483_ZEBRAK-R2_snap.fits;1.85159;10693.4;2.14805;0
20150210194704259_ZEBRAK-R2_met.fits;1.95951;10596.7;6.64198;0.341333
20150210194720472_ZEBRAK-R2_met.fits;1.68064;10605.5;4.76663;0.170667
20150210194722862_ZEBRAK-R2_met.fits;0.561283;10687.5;2.18388;8.192
20150210194648558_ZEBRAK-R2_snap.fits;2.05947;10601.1;1.69559;0
20150210194748632_ZEBRAK-R2_met.fits;1.62744;10601.1;3.29843;0.170667
20150210194748632_ZEBRAK-R2_snap.fits;1.58849;10691.9;1.634;0
20150210194848707_ZEBRAK-R2_snap.fits;1.74925;10601.1;1.65161;0
20150210194948782_ZEBRAK-R2_snap.fits;1.72436;10690.4;2.37972;0
20150210195048856_ZEBRAK-R2_met.fits;1.32781;10604;4.13027;0.170667
20150210195051246_ZEBRAK-R2_met.fits;0.309955;10640.6;0.933946;0.682667
20150210195048856_ZEBRAK-R2_snap.fits;1.87068;10530.8;1.52885;0
20150210195148931_ZEBRAK-R2_snap.fits;1.6961;10693.4;2.08413;0
20150210195329112_ZEBRAK-R2_met.fits;2.02898;10595.2;5.37205;0.170667
20150210195331502_ZEBRAK-R2_met.fits;0.475785;10546.9;1.63851;2.048
20150210195249006_ZEBRAK-R2_snap.fits;1.98322;10693.4;2.0067;0
20150210195349080_ZEBRAK-R2_snap.fits;1.55798;10691.9;1.80425;0
20150210195454446_ZEBRAK-R2_met.fits;1.88182;10650.9;6.75948;0.170667
20150210195449155_ZEBRAK-R2_snap.fits;3.4001;10693.4;2.43772;0
20150210195548206_ZEBRAK-R2_met.fits;0.424201;10558.6;1.72041;0.512
20150210195549230_ZEBRAK-R2_snap.fits;1.56122;10693.4;2.04981;0
20150210195658008_ZEBRAK-R2_met.fits;1.32543;10592.3;2.71765;0.170667
20150210195649304_ZEBRAK-R2_snap.fits;2.00909;10520.5;1.71677;0
20150210195749379_ZEBRAK-R2_snap.fits;1.58385;10599.6;2.21951;0
20150210195849454_ZEBRAK-R2_snap.fits;1.6415;10599.6;1.96132;0
20150210195949528_ZEBRAK-R2_snap.fits;2.04321;10693.4;2.06083;0
