# file name; noise; peak f.; mag.; duration
20150210070053827_ZEBRAK-R2_met.fits;1.89126;10615.7;5.50608;0.170667
20150210070107310_ZEBRAK-R2_met.fits;2.0486;10618.7;38.7836;0.512
20150210070110040_ZEBRAK-R2_met.fits;0.51494;10664.1;2.80627;6.31467
20150210070138030_ZEBRAK-R2_met.fits;1.80389;10608.4;21.9086;0.341333
20150210070051438_ZEBRAK-R2_snap.fits;1.96185;10665.5;2.01484;0
20150210070150659_ZEBRAK-R2_met.fits;0.135572;10664.1;1.56359;3.24267
20150210070155950_ZEBRAK-R2_met.fits;1.54125;10662.6;3.52604;0.512
20150210070239982_ZEBRAK-R2_met.fits;1.34206;10665.5;2.85993;0.170667
20150210070151512_ZEBRAK-R2_snap.fits;2.23593;10665.5;2.51697;0
20150210070251075_ZEBRAK-R2_met.fits;1.81025;10665.5;3.63309;0.170667
20150210070253464_ZEBRAK-R2_met.fits;0.413266;10664.1;2.05828;3.75467
20150210070301144_ZEBRAK-R2_met.fits;1.68949;10665.5;3.42156;0.170667
20150210070251587_ZEBRAK-R2_snap.fits;1.83183;10665.5;1.90955;0
20150210070348419_ZEBRAK-R2_met.fits;2.02385;10665.5;5.19938;0.341333
20150210070400707_ZEBRAK-R2_met.fits;1.61109;10595.2;3.79365;0.170667
20150210070351662_ZEBRAK-R2_snap.fits;2.11705;10665.5;2.64113;0
20150210070516483_ZEBRAK-R2_met.fits;1.40293;10667;2.97974;0.170667
20150210070520579_ZEBRAK-R2_met.fits;1.62658;10590.8;8.87754;0.512
20150210070523310_ZEBRAK-R2_met.fits;0.588168;10664.1;2.29077;8.02133
20150210070537134_ZEBRAK-R2_met.fits;1.99646;10592.3;14.6907;0.512
20150210070451736_ZEBRAK-R2_snap.fits;1.83679;10665.5;2.84574;0
20150210070558979_ZEBRAK-R2_met.fits;1.88718;10617.2;6.47268;0.170667
20150210070601368_ZEBRAK-R2_met.fits;0.357049;10664.1;1.26163;2.90133
20150210070551811_ZEBRAK-R2_snap.fits;2.0685;10665.5;2.44115;0
20150210070652398_ZEBRAK-R2_met.fits;1.52042;10665.5;3.16558;0.170667
20150210070702296_ZEBRAK-R2_met.fits;1.41926;10665.5;2.87205;0.170667
20150210070651886_ZEBRAK-R2_snap.fits;2.35041;10665.5;2.90752;0
20150210070842307_ZEBRAK-R2_met.fits;2.16176;10586.4;4.39584;0.170667
20150210070751960_ZEBRAK-R2_snap.fits;1.90307;10665.5;2.49156;0
20150210070901592_ZEBRAK-R2_met.fits;1.63216;10665.5;3.31227;0.170667
20150210070909102_ZEBRAK-R2_met.fits;1.8929;10647.9;7.37749;0.512
20150210070911832_ZEBRAK-R2_met.fits;0.467432;10664.1;2.1101;16.384
20150210070931459_ZEBRAK-R2_met.fits;1.54093;10667;3.25975;0.170667
20150210070938456_ZEBRAK-R2_met.fits;1.6775;10590.8;7.20419;0.170667
20150210070852035_ZEBRAK-R2_snap.fits;1.81544;10667;2.47672;0
20150210070952110_ZEBRAK-R2_snap.fits;1.36527;10667;1.27908;0
20150210071109080_ZEBRAK-R2_met.fits;1.81249;10611.3;4.88587;0.170667
20150210071125464_ZEBRAK-R2_met.fits;1.91659;10618.7;4.15931;0.170667
20150210071052184_ZEBRAK-R2_snap.fits;1.34533;10667;2.4057;0
20150210071151406_ZEBRAK-R2_met.fits;0.314276;10640.6;2.13954;7.85067
20150210071201475_ZEBRAK-R2_met.fits;0.247302;10664.1;1.58461;0.170667
20150210071218200_ZEBRAK-R2_met.fits;1.91109;10665.5;3.89674;0.170667
20150210071152259_ZEBRAK-R2_snap.fits;2.10006;10667;2.46115;0
20150210071342680_ZEBRAK-R2_met.fits;1.90578;10586.4;15.9234;0.341333
20150210071252334_ZEBRAK-R2_snap.fits;0.108156;10500;1.33008;0
20150210071345411_ZEBRAK-R2_met.fits;0.331905;10664.1;1.91485;9.38667
20150210071357187_ZEBRAK-R2_met.fits;0.523301;10500;2.26078;1.70667
20150210071419886_ZEBRAK-R2_met.fits;1.78358;10606.9;7.29908;4.608
20150210071352408_ZEBRAK-R2_snap.fits;2.0632;10665.5;2.29393;0
20150210071455896_ZEBRAK-R2_met.fits;1.8158;10598.1;7.40816;0.512
20150210071502723_ZEBRAK-R2_met.fits;2.78456;10611.3;85.5942;0.853333
20150210071505795_ZEBRAK-R2_met.fits;0.436067;10664.1;2.1384;5.632
20150210071513646_ZEBRAK-R2_met.fits;0.433354;10664.1;1.52663;0.341333
20150210071516547_ZEBRAK-R2_met.fits;1.55287;10617.2;12.593;0.341333
20150210071519278_ZEBRAK-R2_met.fits;0.487149;10664.1;2.34641;0.512
20150210071452483_ZEBRAK-R2_snap.fits;1.52285;10665.5;1.66769;0
20150210071606723_ZEBRAK-R2_met.fits;1.85711;10667;4.61309;0.170667
20150210071620888_ZEBRAK-R2_met.fits;2.07581;10599.6;6.51761;0.341333
20150210071630275_ZEBRAK-R2_met.fits;2.25577;10618.7;6.15233;0.170667
20150210071633176_ZEBRAK-R2_met.fits;1.43813;10665.5;2.93635;0.170667
20150210071635566_ZEBRAK-R2_met.fits;0.491977;10664.1;1.63017;1.536
20150210071552558_ZEBRAK-R2_snap.fits;1.7881;10667;2.27292;0
20150210071715331_ZEBRAK-R2_met.fits;1.82422;10606.9;8.54791;0.853333
20150210071735299_ZEBRAK-R2_met.fits;1.7116;10596.7;7.50466;0.512
20150210071652632_ZEBRAK-R2_snap.fits;2.05817;10665.5;2.55647;0
20150210071808920_ZEBRAK-R2_met.fits;1.92042;10615.7;5.31947;0.341333
20150210071822744_ZEBRAK-R2_met.fits;2.11341;10643.6;8.52997;0.341333
20150210071752707_ZEBRAK-R2_snap.fits;1.70424;10665.5;2.05539;0
20150210071922307_ZEBRAK-R2_met.fits;1.50944;10667;3.07164;0.170667
20150210071935448_ZEBRAK-R2_met.fits;1.7944;10620.1;4.26909;0.341333
20150210071938179_ZEBRAK-R2_met.fits;0.332571;10664.1;2.2989;1.536
20150210071852782_ZEBRAK-R2_snap.fits;1.84419;10664.1;2.00403;0
20150210071951832_ZEBRAK-R2_met.fits;0.412847;10664.1;2.02231;15.1893
20150210072033134_ZEBRAK-R2_met.fits;2.0416;10573.2;16.0146;0.853333
20150210072036376_ZEBRAK-R2_met.fits;0.3832;10546.9;1.64704;10.4107
20150210071952856_ZEBRAK-R2_snap.fits;2.60208;10665.5;3.0297;0
20150210072130136_ZEBRAK-R2_met.fits;1.26142;10667;2.96214;0.170667
20150210072052931_ZEBRAK-R2_snap.fits;1.89966;10665.5;2.46039;0
20150210072204099_ZEBRAK-R2_met.fits;1.84952;10612.8;5.91524;0.170667
20150210072206488_ZEBRAK-R2_met.fits;0.381905;10664.1;1.87667;1.36533
20150210072224408_ZEBRAK-R2_met.fits;1.48932;10665.5;3.37801;0.170667
20150210072153006_ZEBRAK-R2_snap.fits;1.86889;10665.5;1.67562;0
20150210072253080_ZEBRAK-R2_snap.fits;1.98911;10665.5;1.89164;0
20150210072446062_ZEBRAK-R2_met.fits;1.80528;10606.9;6.27882;0.170667
20150210072353155_ZEBRAK-R2_snap.fits;2.24733;10665.5;1.88475;0
20150210072514904_ZEBRAK-R2_met.fits;1.71733;10615.7;12.1366;0.170667
20150210072528387_ZEBRAK-R2_met.fits;1.37679;10665.5;2.75726;0.170667
20150210072453230_ZEBRAK-R2_snap.fits;1.94274;10665.5;2.73082;0
20150210072554670_ZEBRAK-R2_met.fits;1.64425;10652.3;5.47609;0.170667
20150210072557059_ZEBRAK-R2_met.fits;0.460326;10664.1;1.79848;3.92533
20150210072603203_ZEBRAK-R2_met.fits;0.30834;10664.1;2.29721;1.70667
20150210072628803_ZEBRAK-R2_met.fits;1.57497;10667;3.53487;0.170667
20150210072631363_ZEBRAK-R2_met.fits;0.370901;10664.1;1.81729;6.82667
20150210072640579_ZEBRAK-R2_met.fits;1.43752;10665.5;2.96052;0.170667
20150210072553304_ZEBRAK-R2_snap.fits;1.74786;10665.5;2.37945;0
20150210072722051_ZEBRAK-R2_met.fits;1.91392;10665.5;3.83819;1.70667
20150210072653379_ZEBRAK-R2_snap.fits;1.56774;10667;2.32791;0
20150210072835096_ZEBRAK-R2_met.fits;1.97482;10611.3;7.39574;0.341333
20150210072753454_ZEBRAK-R2_snap.fits;2.08156;10667;2.29107;0
20150210072923224_ZEBRAK-R2_met.fits;1.35527;10667;2.75435;0.170667
20150210072929027_ZEBRAK-R2_met.fits;1.9149;10592.3;9.44869;0.341333
20150210072931587_ZEBRAK-R2_met.fits;0.312431;10535.2;2.09604;0.512
20150210072853528_ZEBRAK-R2_snap.fits;1.81615;10665.5;1.93005;0
20150210073014595_ZEBRAK-R2_met.fits;1.49712;10668.5;3.06062;1.87733
20150210073043267_ZEBRAK-R2_met.fits;1.57735;10665.5;3.25507;0.170667
20150210072953603_ZEBRAK-R2_snap.fits;2.2453;10665.5;2.666;0
20150210073122179_ZEBRAK-R2_met.fits;1.66963;10667;3.40452;0.170667
20150210073053678_ZEBRAK-R2_snap.fits;1.49248;10665.5;2.56905;0
20150210073153752_ZEBRAK-R2_snap.fits;2.16493;10668.5;2.58643;0
20150210073326424_ZEBRAK-R2_met.fits;1.60678;10667;3.41514;0.170667
20150210073333934_ZEBRAK-R2_met.fits;1.744;10667;3.6698;0.170667
20150210073336152_ZEBRAK-R2_met.fits;1.67736;10667;3.47055;0.853333
20150210073341614_ZEBRAK-R2_met.fits;1.76875;10538.1;8.4609;0.170667
20150210073344515_ZEBRAK-R2_met.fits;1.58797;10668.5;3.30898;0.170667
20150210073253827_ZEBRAK-R2_snap.fits;2.21602;10667;2.27612;0
20150210073353902_ZEBRAK-R2_snap.fits;1.70649;10668.5;2.04219;0
20150210073519406_ZEBRAK-R2_met.fits;1.33331;10664.1;2.88086;0.170667
20150210073524696_ZEBRAK-R2_met.fits;1.85962;10650.9;4.37402;0.512
20150210073453976_ZEBRAK-R2_snap.fits;1.64799;10665.5;2.40421;0
20150210073600707_ZEBRAK-R2_met.fits;1.69115;10606.9;8.19902;0.341333
20150210073603438_ZEBRAK-R2_met.fits;2.03001;10601.1;13.5193;0.512
20150210073624430_ZEBRAK-R2_met.fits;2.10405;10617.2;7.16655;0.170667
20150210073554051_ZEBRAK-R2_snap.fits;2.32535;10665.5;2.55952;0
20150210073653443_ZEBRAK-R2_met.fits;1.99352;10665.5;4.51505;0.170667
20150210073658392_ZEBRAK-R2_met.fits;1.49154;10667;3.20746;0.170667
20150210073700952_ZEBRAK-R2_met.fits;0.499624;10664.1;2.20683;4.096
20150210073718019_ZEBRAK-R2_met.fits;1.46761;10665.5;3.03731;0.170667
20150210073720920_ZEBRAK-R2_met.fits;1.53116;10664.1;3.10656;0.170667
20150210073747203_ZEBRAK-R2_met.fits;1.53815;10667;3.25251;0.170667
20150210073654126_ZEBRAK-R2_snap.fits;1.67101;10667;2.59878;0
20150210073752494_ZEBRAK-R2_met.fits;1.2986;10667;3.19956;0.170667
20150210073824920_ZEBRAK-R2_met.fits;1.56309;10667;3.22404;0.170667
20150210073848643_ZEBRAK-R2_met.fits;1.69962;10595.2;4.02222;0.170667
20150210073754200_ZEBRAK-R2_snap.fits;2.90307;10665.5;3.34013;0
20150210073851032_ZEBRAK-R2_met.fits;0.269975;10664.1;1.52136;1.70667
20150210073859224_ZEBRAK-R2_met.fits;1.89509;10630.4;15.4457;0.341333
20150210073902126_ZEBRAK-R2_met.fits;1.1684;10665.5;2.45228;0.170667
20150210073912366_ZEBRAK-R2_met.fits;1.3617;10665.5;2.93774;0.170667
20150210073923971_ZEBRAK-R2_met.fits;1.54416;10667;3.1125;0.170667
20150210073942403_ZEBRAK-R2_met.fits;1.56623;10667;3.15221;0.170667
20150210073854275_ZEBRAK-R2_snap.fits;3.83278;10667;3.32556;0
20150210073951278_ZEBRAK-R2_met.fits;1.34506;10667;3.21868;0.170667
20150210074020462_ZEBRAK-R2_met.fits;1.50159;10667;3.36038;0.170667
20150210074026776_ZEBRAK-R2_met.fits;1.69326;10667;3.44986;0.170667
20150210074029166_ZEBRAK-R2_met.fits;1.26299;10667;3.09073;0.170667
20150210074032579_ZEBRAK-R2_met.fits;1.8348;10618.7;7.61012;0.170667
20150210074038552_ZEBRAK-R2_met.fits;2.45317;10631.8;6.12533;0.170667
20150210073954350_ZEBRAK-R2_snap.fits;3.39973;10667;2.77167;0
20150210074053400_ZEBRAK-R2_met.fits;0.312121;10664.1;2.01728;13.824
20150210074109443_ZEBRAK-R2_met.fits;0.483788;10664.1;1.42806;12.288
20150210074134531_ZEBRAK-R2_met.fits;1.50257;10667;3.19463;0.170667
20150210074142040_ZEBRAK-R2_met.fits;1.57742;10665.5;3.23522;0.170667
20150210074054424_ZEBRAK-R2_snap.fits;0.356067;10664.1;2.03851;0
20150210074144600_ZEBRAK-R2_met.fits;0.38128;10664.1;2.40571;8.87467
20150210074155694_ZEBRAK-R2_met.fits;0.375023;10664.1;1.87728;0.853333
20150210074207640_ZEBRAK-R2_met.fits;1.78146;10633.3;12.1845;0.170667
20150210074211907_ZEBRAK-R2_met.fits;1.137;10667;2.98691;0.170667
20150210074224878_ZEBRAK-R2_met.fits;1.32896;10668.5;2.80068;0.170667
20150210074226926_ZEBRAK-R2_met.fits;2.00967;10615.7;6.75671;0.170667
20150210074238702_ZEBRAK-R2_met.fits;2.26523;10667;5.13467;0.170667
20150210074154499_ZEBRAK-R2_snap.fits;1.91193;10667;2.76548;0
20150210074309251_ZEBRAK-R2_met.fits;1.41361;10668.5;2.95683;0.170667
20150210074254574_ZEBRAK-R2_snap.fits;1.9696;10668.5;2.37926;0
20150210074431171_ZEBRAK-R2_met.fits;1.51908;10667;3.37829;0.170667
20150210074354648_ZEBRAK-R2_snap.fits;2.14972;10669.9;2.54187;0
20150210074528686_ZEBRAK-R2_met.fits;1.3343;10665.5;2.73085;0.170667
20150210074531246_ZEBRAK-R2_met.fits;0.347909;10664.1;2.20703;0.341333
20150210074547971_ZEBRAK-R2_met.fits;1.90297;10667;3.86632;0.512
20150210074454723_ZEBRAK-R2_snap.fits;2.02763;10667;2.40936;0
20150210074555310_ZEBRAK-R2_met.fits;2.34941;10608.4;5.52342;0.170667
20150210074554798_ZEBRAK-R2_snap.fits;2.36519;10667;2.17851;0
20150210074655214_ZEBRAK-R2_met.fits;1.37716;10667;2.9963;0.170667
20150210074708867_ZEBRAK-R2_met.fits;1.63834;10667;3.46878;0.170667
20150210074724910_ZEBRAK-R2_met.fits;1.55804;10667;3.19586;0.170667
20150210074654872_ZEBRAK-R2_snap.fits;1.71118;10667;2.36428;0
20150210074753923_ZEBRAK-R2_met.fits;0.504158;10664.1;2.52094;0.853333
20150210074756995_ZEBRAK-R2_met.fits;1.41841;10665.5;2.95383;0.341333
20150210074818670_ZEBRAK-R2_met.fits;1.78697;10595.2;9.16128;0.170667
20150210074829422_ZEBRAK-R2_met.fits;1.67962;10611.3;35.5688;0.853333
20150210074846659_ZEBRAK-R2_met.fits;1.64357;10626;5.87913;0.170667
20150210074754947_ZEBRAK-R2_snap.fits;1.75972;10667;2.17954;0
20150210074856046_ZEBRAK-R2_met.fits;1.81592;10599.6;3.87696;0.170667
20150210074924547_ZEBRAK-R2_met.fits;1.63319;10620.1;6.56151;0.170667
20150210074855022_ZEBRAK-R2_snap.fits;1.6219;10669.9;2.24803;0
20150210074954072_ZEBRAK-R2_met.fits;0.387796;10664.1;1.89792;3.24267
20150210075021379_ZEBRAK-R2_met.fits;1.81446;10598.1;6.27215;0.341333
20150210075029230_ZEBRAK-R2_met.fits;1.87392;10612.8;7.57813;0.170667
20150210075031448_ZEBRAK-R2_met.fits;2.05318;10602.5;9.99801;0.512
20150210074955096_ZEBRAK-R2_snap.fits;1.55506;10667;2.13339;0
20150210075107118_ZEBRAK-R2_met.fits;1.37983;10667;3.12164;0.170667
20150210075113262_ZEBRAK-R2_met.fits;1.98179;10602.5;6.12667;1.536
20150210075147736_ZEBRAK-R2_met.fits;1.93613;10596.7;6.65215;0.341333
20150210075055171_ZEBRAK-R2_snap.fits;1.83254;10668.5;2.71732;0
20150210075207875_ZEBRAK-R2_met.fits;1.45487;10668.5;2.96425;0.170667
20150210075230915_ZEBRAK-R2_met.fits;1.70175;10596.7;4.69794;0.170667
20150210075155246_ZEBRAK-R2_snap.fits;1.51524;10668.5;1.83552;0
20150210075306414_ZEBRAK-R2_met.fits;2.6126;10609.9;8.83333;1.024
20150210075309656_ZEBRAK-R2_met.fits;0.257206;10664.1;1.37314;0.341333
20150210075320238_ZEBRAK-R2_met.fits;1.54551;10596.7;4.34766;0.170667
20150210075328771_ZEBRAK-R2_met.fits;1.82859;10606.9;6.00342;0.170667
20150210075255320_ZEBRAK-R2_snap.fits;2.16615;10669.9;1.96778;0
20150210075354371_ZEBRAK-R2_met.fits;1.1703;10675.8;3.51162;0.170667
20150210075429528_ZEBRAK-R2_met.fits;1.5575;10667;3.22822;0.170667
20150210075432088_ZEBRAK-R2_met.fits;0.357443;10664.1;3.23085;5.80267
20150210075440110_ZEBRAK-R2_met.fits;0.540035;10664.1;2.07154;5.12
20150210075355395_ZEBRAK-R2_snap.fits;1.66562;10667;2.71501;0
20150210075455640_ZEBRAK-R2_met.fits;1.47361;10667;3.01916;0.170667
20150210075505880_ZEBRAK-R2_met.fits;1.45836;10667;3.37985;0.170667
20150210075508440_ZEBRAK-R2_met.fits;1.90303;10626;6.17826;0.512
20150210075511171_ZEBRAK-R2_met.fits;0.384517;10664.1;2.36247;1.36533
20150210075520558_ZEBRAK-R2_met.fits;1.39798;10668.5;3.03115;0.170667
20150210075525166_ZEBRAK-R2_met.fits;1.38793;10668.5;2.77646;0.170667
20150210075531992_ZEBRAK-R2_met.fits;1.39375;10667;2.90499;0.170667
20150210075538136_ZEBRAK-R2_met.fits;2.40507;10589.4;9.85869;1.87733
20150210075455470_ZEBRAK-R2_snap.fits;1.83047;10668.5;2.62595;0
20150210075630872_ZEBRAK-R2_met.fits;1.59521;10667;3.3171;0.170667
20150210075633432_ZEBRAK-R2_met.fits;0.447119;10664.1;2.21959;1.024
20150210075637016_ZEBRAK-R2_met.fits;1.4556;10667;3.25968;0.170667
20150210075639406_ZEBRAK-R2_met.fits;0.414718;10675.8;2.75094;0.341333
20150210075555544_ZEBRAK-R2_snap.fits;1.95289;10671.4;2.69332;0
20150210075712174_ZEBRAK-R2_met.fits;1.78128;10668.5;3.68386;0.170667
20150210075714392_ZEBRAK-R2_met.fits;1.42329;10664.1;3.45472;3.75467
20150210075723779_ZEBRAK-R2_met.fits;1.53635;10668.5;3.11821;0.170667
20150210075731630_ZEBRAK-R2_met.fits;1.29769;10669.9;2.73209;0.170667
20150210075734531_ZEBRAK-R2_met.fits;1.37496;10669.9;3.25496;0.170667
20150210075738456_ZEBRAK-R2_met.fits;1.58235;10668.5;3.3325;0.170667
20150210075655619_ZEBRAK-R2_snap.fits;1.89642;10668.5;3.25337;0
20150210075754670_ZEBRAK-R2_met.fits;1.685;10665.5;3.47594;3.24267
20150210075801667_ZEBRAK-R2_met.fits;1.33463;10668.5;3.02282;0.170667
20150210075818222_ZEBRAK-R2_met.fits;2.08537;10667;4.23248;0.170667
20150210075820782_ZEBRAK-R2_met.fits;0.487809;10664.1;1.74673;8.36267
20150210075842286_ZEBRAK-R2_met.fits;1.57745;10668.5;3.16055;0.170667
20150210075850478_ZEBRAK-R2_met.fits;1.50481;10669.9;3.43467;0.170667
20150210075755694_ZEBRAK-R2_snap.fits;1.79948;10669.9;2.43313;0
20150210075925806_ZEBRAK-R2_met.fits;1.8924;10602.5;4.63204;4.94933
20150210075932974_ZEBRAK-R2_met.fits;2.82547;10585;14.3145;0.170667
20150210075935875_ZEBRAK-R2_met.fits;1.50103;10668.5;3.02312;0.170667
20150210075938094_ZEBRAK-R2_met.fits;1.85217;10667;3.98585;4.096
20150210075952088_ZEBRAK-R2_met.fits;1.68507;10669.9;3.46866;0.170667
20150210075855768_ZEBRAK-R2_snap.fits;2.57478;10669.9;2.24178;0
20150210075955843_ZEBRAK-R2_snap.fits;2.03472;10669.9;3.27289;0
